displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spurn Me Not","Spurn me not, O loving Savior",spurn_me_not_o_loving_savior,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,1,"Spurn Me Not","Jesus, Savior","J. H. Martin","D. E. Dortch",,"[Spurn me not, O loving Savior]",spurn_me_not_o_loving_savior_dortch,333215553222123,English,,
"Make Me a Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_steadfast,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,2,"Make Me a Worker for Jesus","Make me a worker for Jesus","E. E. Rexford","D. E. Dortch",,"[Make me a worker for Jesus]",make_me_a_worker_for_jesus_dortch,121345657176765,English,,
"Will Jesus Save Me?","I'm told that Jesus loves me—is it true?",im_told_that_jesus_loves_me,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,3,"Will Jesus Save Me?","Will Jesus save a little child like me?","A. E. Hoffman","E. B. Smith",,"[I'm told that Jesus loves me—is it true?]",im_told_that_jesus_loves_me_smith,55112316155511231712,English,,
"Triumph By and By","The prize is set before us",the_prize_is_set_before_us,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,4,"Triumph By and By","By and by we shall meet Him","Dr. C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"The Way, Truth, Life","Jesus, may Thy light divine",jesus_may_thy_light_divine,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,5,"The Way, Truth, Life",,"Mrs. C. L. Shacklock","Mrs. D. E. Dortch",,"[Jesus, may Thy light divine]",jesus_may_thy_light_divine_dortch,32123217127123321232,English,,
"Do What You Can","Don't think there is nothing for children to do",dont_think_there_is_nothing_for_children,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,6,"Do What You Can","Then do what you can, children",,"Jas. H. Fillmore",,"[Don't think there is nothing for children to do]",dont_think_there_is_nothing_for_fillmore,55123217666651232125,English,,
"Sweet Rest in Jesus","When sore oppress'd with grief and care",when_sore_oppressed_with_grief_and_care,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,7,"Sweet Rest in Jesus","Jesus, Jesus","J. H. L.","J. H. Leslie",,"[When sore oppress'd with grief and care]",when_sore_opressed_with_grief_leslie,55331166655123125533,English,,
"Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,8,"Tell Me All About Jesus","Tell me all about Jesus","Rev. Elisha A. Hoffman","Chas. Edw. Pollock",,"[Tell me all about Jesus]",tell_me_all_about_jesus_pollock,33321161222123333211,English,,
"Over that Jasper Sea","Over the tide of that jasper sea",over_the_tide_of_that_jasper_sea,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,9,"Over that Jasper Sea","Calling, calling, yes, calling for me","Neva E. Parkhill","C. E. Leslie",,"[Over the tide of that jasper sea]",over_the_tide_of_that_jasper_sea_leslie,55555565133332112325,English,,
"The Victor's Song","We're the victors now forever, over death and over sin",were_the_victors_now_forever,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,10,"The Victor's Song","We're the victors thro' the triumphs of our Lord","Grace Glenn","Jas. H. Fillmore",,"[We're the victors now forever, over death and over sin]",were_the_victors_now_forever_fillmore,55111111321216555222,English,,
