displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,D17,,,,,,,,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,D18,,,,,,,,,English,,
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,7,,,"A. Steele",,,,,,English,,
"Great God! attend, while Zion sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,39,,,"I. Watts",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,88,,,"I. Watts",,,,,,English,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,101,,,"J. E. Millard",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,102,,,"C. Wesley",,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,113,,,"T. Ken",,,,,,English,,
"Great God! to thee my evening song","Great God! to thee my evening song",great_god_to_thee_my_evening_song_with,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,114,,,"A. Steele",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,134,,,"W. Williams",,,,,,English,,
"God of our salvation! hear us","God of our salvation! hear us",god_of_our_salvation_hear_us,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,137,,,"T. Kelly",,,,,,English,,
"God Almighty and All-seeing!","God Almighty and All-seeing!",god_almighty_and_all_seeing,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,154,,,"J. Pierpont",,,,,,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,160,,,"B. Beddome",,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,181,,,Anon.,,,,,,English,,
"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,204,,,"I. Watts",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,209,,,"W. Cowper",,,,,,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,213,,,"R. Mant",,,,,,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,225,,,"J. Bowring",,,,,,English,,
"God with us! O glorious name!","God with us! O glorious name!",god_with_us_o_glorious_name_let_it_shine,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,251,,,"S. Slinn",,,,,,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,298,,,"J. Allen",,,,,,English,,
"Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,311,,,"T. Kelly",,,,,,English,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,367,,,"J. Stocker",,,,,,English,,
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,408,,,Anon.,,,,,,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,422,,,"J. Borthwick",,,,,,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,435,,,"I. Watts",,,,,,English,,
"Glory to God! whose witness train","Glory to God! whose witness train",glory_to_god_whose_witness_train,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,534,,,,,,,,,English,Moravian,
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,538,,,"F. W. Faber",,,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,554,,,"J. Wesley",,,,,,English,,
"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,690,,,"P. Doddridge",,,,,,English,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,698,,,"T. Hastings",,,,,,English,,
"God, my supporter, and my hope","God, my supporter, and my hope",god_my_supporter_and_my_hope,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,741,,,"I. Watts",,,,,,English,,
