displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when the shepherd calls his sheep","You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, b. 1916","8.6.8.6 with refrain",,45
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell, 1949-",9.9.9.9,,9
"Happy are they who find the grace","Happy are they who find the grace",,,happy_the_man_who_finds_the_grace,English,"Charles Wesley, 1707-788",8.8.8.8,,127
"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"Here in this place new light is streaming","Here in this place new light is streaming",,,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"Broken for me","He offered his body, he poured out his soul","Broken for me","Broken for me, broken for you",he_offered_his_body_he_poured_out,English,"Janet Lunt",,,15
"Who Comes from God","Who comes from God, as Word and Breath?","Who Comes from God",,who_comes_from_god_as_word_and_breath,English,"Patrick Michaels (1954-)",8.4.8.4.7.7.7.6.6,,5
"Like a Bird","Like a bird that spreads her wings to gather in her young","Like a Bird","Come and wake us, come and wake us",like_a_bird_that_spreads_her_wings_to_ga,English,"Delores Dufner, OSB, b. 1939","13.13.7.7 with refrain",,3
"Gather around, for the table is spread","Gather around, for the table is spread","Gather around, for the table is spread",,gather_around_for_the_table_is_spread,English,"Jean Holloway, b. 1939",,,2
"Yours the Hand That Made Creation","Yours the hand that made creation","Yours the Hand That Made Creation",,yours_the_hand_that_made_creation,English,"Elliot Rose (1928-1994)",8.8.8.7,,1
"Oh a Song Must Rise (A Song Must Rise)","From the mountains to the valleys","Oh a Song Must Rise (A Song Must Rise)","Oh a song must rise",from_the_mountains_to_the_valleys,English,"Paul B. Svenson",,,1
"When We Gather at the Table (Quand nous venons à la talbe)","When we gather at the table (Quand nous venons à la table)","When We Gather at the Table (Quand nous venons à la talbe)",,when_we_gather_at_the_table,"English; French","Walter Farquharson; David Fines",,,1
"God has a table","Since the world was young",,"God has a table",since_the_world_was_young,English,"John L. Bell, 1949-; Graham Maule, 1958-",,,1
