tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,8.8.8.8,,57
"ANGEL'S SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625","F Major or modal",131234321134525,8.8.8.8,,52
"ANGELS' SONG",song_34_gibbons,,"G Major",111234251345254,8.8.8.8,,91
ANGELUS,angelus_joseph,"Georg Joseph","D Major",11234554556717665223,8.8.8.8,,255
ABENDS,abends_oakeley,"H. S. Oakeley, 1830-1905","G Major",517664322345176,8.8.8.8,,176
ANTIOCH,shout_on_american,"F. C. Wood","g minor",3455535431354311,8.8.8.8,,11
"A LA VENUE DE NOËL",a_la_venue_de_nol,,"g minor",,8.8.8.8,"<i>Fleurs des noëls, </i>1535 (melody)",4
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-","F Major",333335431171232,8.8.8.8,,55
"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,"Samuel Scheidt, 1587-1654; Seth Calvisius, 1556-1615","F Major",33(4)5312343211(23)3,8.8.8.8,,28
"All People That on Earth Do Dwell",old_hundredth_bourgeois,"John Dowland","G Major",117651233332143,8.8.8.8,,1892
ABSCHIED,abschied_muller,"Wenzel Müller","E Flat Major",545624715457654,8.8.8.8,,16
ANTWERP,antwerp_smallwood,"William Smallwood, 1831-1897","E Flat Major",55511234322234567655,8.8.8.8,,24
"AETERNE REX ALTISSIME",aeterne_rex_altissime,"Roy F. Kehl, b. 1935; Thomas Foster, b. 1938","B Flat Major",556716546567476,8.8.8.8,,8
"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,,"G Major",511123122234543,8.8.8.8,"Western Melody",302
ALSTONE,alstone_willing,"Christopher Edwin Willing","C Major",556513212345653,8.8.8.8,,126
"[Almighty Father, bless the word]",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois","G Major",11232432134321712543,8.8.8.8,,151
"ALL SAINTS",wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,519
ALSACE,alsace_beethoven,"Ludwig van Beethoven, 1770-1827","F Major",512334325432371,8.8.8.8,,61
ANVERN,anvern_mason,,"F Major or modal",5513127111353423,8.8.8.8,,81
"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,"A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935","B Flat Major",5U1D65U1D7U121D76665,8.8.8.8,"Plainsong, Mode 8, Paris MS., 12th cent.",5
"APPLE TREE",pinkham_pinkham,"Daniel Pinkham (b. 1923)","e minor",113355317531554,8.8.8.8,,3
AUGHTON,he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213,8.8.8.8,,583
"AFTER THE FALL",after_the_fall,"John D. Horman","e minor",,8.8.8.8,,2
"APPLE TREE (Parker)",apple_tree_parker,"Alice Parker","F Major",3216325612353612,8.8.8.8,,1
APPLETON,appleton_boyce,"William Boyce, 1710-1779","F Major",555551235551766,8.8.8.8,,24
"AS BY THE STREAMS OF BABYLON",as_by_the_streams_of_babylon_campion,"Thomas Campion",,14671176556711776,8.8.8.8,,1
"ALLELUIA SOUTH AFRICA",alleluia_south_african,"George Mxadana; John L. Bell","G Major",123221231232217,8.8.8.8,"From the singing of George Mxadana (South Africa)",13
ATLANTIC,atlantic_oates,,"A Flat Major",13211715671235325217,8.8.8.8,,9
ABBOTSFORD,abbotsford_13134,,"d minor or modal",131345433775754,8.8.8.8,"Catholische Geistliche Gesænge, Andernach, 1608",11
"ACK, BLIF HOS OSS, O JESU KRIST",ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Swedish, 1697.",12
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",113133217113535,8.8.8.8,,34
ABINGDON,abingdon_funk,,"A Major",511216556735432,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",3
AUREOLA,aureola_ford,"S. V. R. Ford",,55511223333217655551,8.8.8.8,,1
"ADON OLAM",adon_olam_gerowitsch,"Eliezer Gerovitch (1844-1914)","c minor",5565432155217,8.8.8.8,,8
ANALUSIS,analusis_jouard,"Calvin Jouard; Farel Jouard",,55333554776655435545,8.8.8.8,,1
AEOLIAN,aeolian_schreiner,"Alexander Schreiner","E Flat Major",333543123336654,8.8.8.8,,2
ALGONQUIN,algonquin_commuck,,,,8.8.8.8,,3
ALLFRIED,allfried_ziegler,"Charles L. Ziegler",,55545176656712671111,8.8.8.8,,2
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
"ASPIRATION (DYER)",mendon_german,"Samuel Dyer, 1785-1835","B Flat Major",17151712131621271222,8.8.8.8,,349
ALFRETON,alfreton_beastall,,"E Flat Major",15436563213567171,8.8.8.8,,12
ALFRETON,alfreton_13423,,"G Major",13423127234523217,8.8.8.8,"<cite>Supplement to the New Version</cite>, 1708; composer not named",14
"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,"R. Vaughan Williams","G Major",11511221443321555,8.8.8.8,"Chartres church melody",7
ADELAIDE,asaph_mendelssohn,,"A Flat Major",51712342543171234323,8.8.8.8,,8
"ABRE MIS OJOS (Martínez)",abre_mis_ojos_martinez,"Raquel Mora Martínez","F Major or modal",1123143277125321,8.8.8.8,,1
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,,"F Major",112112343661315,8.8.8.8,"Guidetti's <cite>Directorium Chori</cite>, 1582; harmonized in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 175",10
ARLINGTON,arlington_haas,"David Haas, b. 1957","g minor",5U32132D755U321D757,8.8.8.8,,4
"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,"F. H. Barthelemon","G Major",12333432225454,8.8.8.8,,208
ANDERNACH,andernach,,,111756713243212,8.8.8.8,"Andernach Gesangbuch, 1608",11
"[A goodly pearl lies hidden well]",a_goodly_pearl_lies_hidden_well_55532,,"A Major",555U32123D666U43211,8.8.8.8,,2
