displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,637
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery","8.7.8.7 with refrain",,761
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning","Brightest and Best of the Stars of the Morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","Oh, star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain",,311
"What Child is This","What Child is this, who, laid to rest","What Child is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain",,202
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English carol, 17th century",397
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,842
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adesté fidelés, laéti, triumphántes)","O Come, All Ye Faithful","O come, let us adore him (Veníte adorémus)",o_come_all_ye_faithful_joyful_and_triump,"English; Latin","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880","Irregular with refrain",,728
"What Star Is This, with Beams So Bright","What star is this, with beams so bright","What Star Is This, with Beams So Bright",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin; John Chandler",8.8.8.8,,91
"Venid, Pastorcillos","Venid, pastorcillos, venid a adorar","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa",,,40
"From a Distant Home","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)","From a Distant Home","O brillante estre (Lovely eastern star)",de_tierra_lejana_venimos_a_verte,"English; Spanish","George K. Evans; Walter Ehret","12.12 with refrain","Puerto Rican carol",24
"Silent Night! Holy Night!","Silent night! Holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr; Henrietta Ten Harmsel; John F Young",Irregular,,621
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949","8.7.8.7 D",,11
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"Good Christian Friends, Rejoice","Good christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"German/Latin, medieval",220
"From the Eastern Mountains","From the eastern mountains","From the Eastern Mountains",,from_the_eastern_mountains,English,"Godfrey Thring","6.5.6.5 D",,164
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Rossetti, 1830-1894",Irregular,,86
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti, 1830-1894",6.7.6.7,,68
"There's a Star in the East","There's a star in the East on Christmas morn","There's a Star in the East","Follow, follow,",theres_a_star_in_the_east_on_christmas,English,,Irregular,"African-American spiritual",35
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Wise Men, They Came to Look","Wise men, they came to look for wisdom","Wise Men, They Came to Look",,wise_men_they_came_to_look,English,"Christopher Idle",9.8.9.8.8.8,,8
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"All My Heart Today Rejoices","All my heart today rejoices","All My Heart Today Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus your king is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf, 1563-1649; Jesse E. Middleton, 1872-1960","8.6.8.6.8.8 with refrain",,41
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray","4.5.4.5 with refrain",,14
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"Unto Us A Boy Is Born","Unto us a boy is born!","Unto Us A Boy Is Born",,unto_us_a_boy_is_born,English,"Percy Dearmer",7.6.7.7,"Latin, 15th Century",45
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring",long_ago_prophets_knew,English,"Fred Pratt Green","6.6.6.6.6 with refrain",,17
"Behold the Star","There was no room found in the inn","Behold the Star","Behold the star!",there_was_no_room_in_the_inn_talley,English,,"8.8.8.8 with refrain","Negro Spiritual",9
"In Bethlehem a Newborn Boy","[In Bethlehem a Newborn Boy]","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond E. Herklots; Wilbur Held",,"<i>Book of Praise</i>",8
"Ho eta urbo Betlehem'","Ho eta urbo Betlehem'","Ho eta urbo Betlehem'",,ho_eta_urbo_betlehem,Esperanto,"Phillips Brooks; W. Harvey",,"HE 34",6
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",,,when_marshalled_on_the_nightly_plain,,"Kirke White",8.8.8.8,,482
"Zion's Glad Morning","Hail the blest morn when the great Mediator","Zion's Glad Morning",,hail_the_blest_morn_see_the_great_mediat,English,"Reginald Heber",11.10.11.10,,227
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Where is this stupendous stranger","Where is this stupendous stranger?","Where is this stupendous stranger",,where_is_this_stupendous_stranger,English,"Christopher Smart (1722-1771)",8.7.8.7,,12
"Del Oriente Somos","Del oriente somos los tres","Del Oriente Somos","¡Oh, astro bello, divinal!",del_oriente_somos_los_tres,Spanish,"John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor",,,10
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Sheep Fast Asleep","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill) ","Sheep Fast Asleep",,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss, b. 1925",8.7.8.7.8.7.8.6,,6
"In the Heavens Shone a Star","In the heavens shone a star","In the Heavens Shone a Star",,in_the_heavens_shone_a_star,English,"Jonathan Malicsi; Ellsworth Chandlee",,Filipino,5
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,842
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,795
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"Stanzas 1–2, <i>Little Children’s Book for Schools and Families</i>, c. 1885; Stanza 3, Gabriel’s <i>Vineyard Songs</i>, 1892",543
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"From Liturgy of St. James, 4th cent.",172
"Light upon the narrow path","Bright was the guiding star that led","Light upon the narrow path",,bright_was_the_guiding_star_that_led,English,,8.6.8.6,,154
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
"O thou who by a star didst guide","O thou who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,"Rev. John Mason Neale (1818-1866)",,,67
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Prudentius, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,61
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Bethlehem, a noble city","Bethlehem, a noble city",,,bethlehem_of_noblest_cities,English,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",8.7.8.7,,51
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,,48
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"The Star Proclaims the King Is Here","The star proclaims the King is here","The Star Proclaims the King Is Here",,the_star_proclaims_the_king_is_here,English,"John M. Neale; Coelius Sedulius",8.8.8.8,,10
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"There's A Song In The Air","There's a song in the air!","There's A Song In The Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",6.6.6.6.12.12,,201
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Grateful praise","We bring no glitt'ring treasures ","Grateful praise",,we_bring_no_glittering_treasures,English,,,,115
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.8.7,"Polish carol",95
"Auf seele, auf, und säume nicht!","Auf seele, auf, und säume nicht!",,,auf_seele_auf_und_saume_nicht,German,"Mich. Müller, 1673-1704",,,76
"We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining","We Would See Jesus; Lo! His Star is Shining",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Bourne, 1840-1925",8.7.8.7.8.7,,61
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",,,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)","11.10.11.10 with refrain",,48
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",48
"Hail, Thou Source of Every Blessing","Hail, Thou Source of ev'ry blessing","Hail, Thou Source of Every Blessing",,hail_thou_source_of_every_blessing,English,"Basil Woodd","8.7.8.7 D",,40
"Jesús es mi Rey soberano (O Jesus, my King)","Jesús es mi Rey soberano (O Jesus, my King and my Sovereign)","Jesús es mi Rey soberano (O Jesus, my King)",,jesus_es_mi_rey_soberano,"English; Spanish","Vicente Mendoza; George Lockwood",Irregular,,30
"Wer im herzen will erfahren","Wer im herzen will erfahren",,,wer_im_herzen_will_erfahren,German,"J. Flitner, 1618-1678",,,22
"Oh, pueblecito de Belén","Oh, pueblecito de Belén","Oh, pueblecito de Belén",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks; Tomás M. Westrup",8.6.8.6.7.6.8.6,,18
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",,senor_jesus_eterno_rey,Spanish,"Isaac Watts; Epigmenio Velasco",8.8.8.8,,14
"All Poor Folk and Humble","All poor folk and humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","6.6.8.6.6.8 D with refrain",,12
"Bright and Glorious Is the Sky","Bright and glorious is the sky","Bright and Glorious Is the Sky",,bright_and_glorious_is_the_sky,English,"Nikolai F. S. Grundtvig; Jens C. Aaberg","7.7.8.8.7.7 D","Tr. <i>Service Book and Hymnal</i>, 1958, alt.",11
"The wise men to thy cradle-throne","The wise men to thy cradle-throne",,,the_wise_men_to_thy_cradle_throne,,,,,11
"Come and join the celebration, it's a very special day","See the shepherds hurry down to Bethlehem",,"Come and join the celebration, it's a very special day",see_the_shepherds_hurry_down_to_beth,English,"Valerie Collison, b. 1933","11.14 with refrain",,9
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"Shepherds Came, Their Praises Bringing","Shepherds came, their praises bringing","Shepherds Came, Their Praises Bringing",,shepherds_came_their_praises_bringing,English,"George Bradford Caird",8.8.8.7,"<i>Quem Pastores laudavere</i>, German carol, 14th century",7
"Tierra de la Palestina","Tierra bendita y divina","Tierra de la Palestina","Eres la historia inolvidable",tierra_bendita_y_divina_es_la_de_palesti,Spanish,anónimo,,,7
"Ya llegó la Nochebuena","Ya llegó la nochebuena","Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",ya_llego_la_nochebuena,Spanish,,,"Tradicional de Argentina",7
"Angeles de Alta Gloria","Angeles de alta gloria","Angeles de Alta Gloria","Adoremos, Adoremos",angeles_de_alta_gloria,Spanish,"James Montgomery; George P. Simmonds",,,6
"A Child Is Born in Bethlehem","A child is born in Bethlehem, Alleluia","A Child Is Born in Bethlehem","Our joyful hearts we raise",a_child_is_born_in_bethlehem_hume,English,"Ruth Fox Hume, b. 1922",,"Latin 14th C.",6
"'Glory to God!' all heav'n with joy is ringing","'Glory to God!' all heav'n with joy is ringing",,,glory_to_god_all_heaven_with_joy_is_ring,English,"John E. Bowers, b. 1923",11.10.11.10,,6
"Este ramito de flores","Este ramito de flores","Este ramito de flores","Tulipanes, nochebuenas",este_ramito_de_flores,Spanish,"Skinner Chávez-Melo",,,6
"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
"O King of Glory, David's son! ","O King of Glory, David's son! ",,,o_king_of_glory_davids_son_why_hast,English,,8.8.8.8,,4
"O little Love, who comes again","O little Love, who comes again",,,o_little_love_who_comes_again,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,4
"Tres magos","Oro traigo al niño","Tres magos","Tres magos, tres sabios",oro_traigo_al_nino,Spanish,"Pablo Fernández Badillo",,,4
"Midnight Stars Make Bright the Sky","Midnight stars make bright the sky","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant","7.7.7.7 D with refrain","Chinese hymn",3
"Lovely Child, Holy Child","Lovely child, holy child","Lovely Child, Holy Child",Alleluia,lovely_child_holy_child,English,"David N. Johnson","6.6.6.7 with alleluias",,3
"El la oriento venis saĝular'","El la oriento venis saĝular'","El la oriento venis saĝular'",,el_la_oriento_venis_sagular,Esperanto,"Godfrey Thring; Agnes B. Deans",,"HE 40 = Ad 267",3
"De entre todas las ciudades","De entre todas las ciudades","De entre todas las ciudades",,de_entre_todas_las_ciudades,Spanish,"Marcus A.C. Prudentius; Juan Bautista Cabrera",8.7.8.7,,3
"Astro más bello","Astro más bello del gran firmamente","Astro más bello",,astro_mas_bello_del_gran_firmamente,Spanish,"Reginald Heber; T. M. Westrup",11.10.11.10,,3
"Bring We the Frankincense of Our Love","Bring we the frankincense of our love","Bring We the Frankincense of Our Love","Holy the Infant and holy the mother",bring_we_the_frankincense_of_our_love,English,"H. Kenn Carmichael","9.8.9.8 with refrain",,2
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"Casitas de las montañas","Casitas de las montañas","Casitas de las montañas","Navidad, Navidad, para todos la felicidad",casitas_de_las_montanas,Spanish,"Rafael Hernández",,,2
"¿Qué estrella es ésta?","Qué estrella es ésta, singular","¿Qué estrella es ésta?",,que_estrella_es_esta_singular,Spanish,"Charles Coffin; John Chandler; Lorenzo Álvarez",8.8.8.8,"English tr.: <cite>Hymns Ancient and Modern</cite>",2
"The Visit of the Wise Men","Now when Jesus was born in Bethlehem of Judea","The Visit of the Wise Men",,readings,,,,,1746
"Hark the herald angels sing","Hark! the herald angels sing",,"Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7.7.7.7.7,,1324
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,,Bowring,,,862
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale",8.8.8.8.8.8,"Latin Antiphons, XI Century.",509
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,455
"Look Away to Bethlehem","How lost was my condition","Look Away to Bethlehem","Look away, look away",how_lost_was_my_condition,English,"A. A. Price",,,326
"Conversion of the World","Sovereign of worlds!  display thy power","Conversion of the World",,sovereign_of_worlds_display_thy_power,English,"Bourne Hall Draper",,,188
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswell, 1814-1848",8.7.8.7,"Latin, anonymous, 6th century",133
"The wise may bring their learning","The wise may bring their learning","The wise may bring their learning",,the_wise_may_bring_their_learning,English,Anonymous,,,117
"A great and mighty wonder","A great and mighty wonder","A great and mighty wonder",,a_great_and_mighty_wonder,English,"John Mason Neale, 1818-1866; St. Germanus, c. 634-c.734",7.6.7.6.6.7.6,,106
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 15th c.",101
"Stille Nacht","Stille Nacht, heilige Nacht!","Stille Nacht",,stille_nacht_heilige_nacht_alles_schlft,"English; German","Joseph Mohr",Irregular,,93
"Saw You Never, in the Twilight","Saw you never, in the twilight","Saw You Never, in the Twilight",,saw_you_never_in_the_twilight,English,"Cecil F. Alexander","8.7.8.7 D",,85
"The Glory of the Lord revealed","The Lord is come, the heav'ns proclaim","The Glory of the Lord revealed",,the_lord_is_come_the_heavens_proclaim,English,Watts,,,74
"Silent Night","Silent night! Holy night!","Silent Night",,silent_night_holy_night_all_is_dark_save,English,"Joseph Mohr, 1792-1848; Jane Montgomery Campbell, 1817-1878",Irregular,,72
"Reigning in His kingdom of grace","All glory to God in the sky","Reigning in His kingdom of grace",,all_glory_to_god_in_the_sky,English,,,,65
"""The world's true Light""","O One with God the Father","""The world's true Light""",,o_one_with_god_the_father,English,"William W. How",,,64
"Wir singen Dir, Immanuel","Wir singen Dir, Immanuel",,,wir_singen_dir_immanuel,German,,,,59
"The guiding star","As shadows, cast by cloud and sun","The guiding star",,as_shadows_cast_by_cloud_and_sun,English,"William C. Bryant",8.6.8.6,,59
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck (1833-1889); Fred Pratt Green (1903-)",Irregular,,57
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Noche de paz","Noche de paz, noche de amor","Noche de paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr (1792-1848); Anónimo",,,45
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-1788",8.8.8.8,,45
"O Day of God, draw nigh","O Day of God, draw nigh",,,o_day_of_god_draw_nigh,English,"R. B. Y. Scott, 1899-1987",6.6.8.6,,44
"Come Ye Lofty, Come Ye Lowly","Come, ye lofty, come, ye lowly","Come Ye Lofty, Come Ye Lowly",,come_ye_lofty_come_ye_lowly,,"Arthur Gurney","8.7.8.7 D",,42
"Jesu, großer Wunderstern","Jesu, großer Wunderstern",,,jesu_grosser_wunderstern,German,"Erdmann Neumeister",,,41
"Filled with the Spirit's Power","Filled with the Spirit's power, all hearts as one","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"John R. Peacey",10.10.10.10,,33
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"O Jesus, King of Glory","O Jesus, King of Glory","O Jesus, King of Glory",,o_jesus_king_of_glory_our_sovereign,English,"Catherine Winkworth; Martin Behm","7.6.7.6 D",,27
"Venid, fieles todos","Venid, fieles todos","Venid, fieles todos","Venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade (1711-1796); Juan B. Cabrera (1837-1916)",,,26
"Once on the raging seas I rode","Once on the raging seas I rode",,,once_on_the_raging_seas_i_rode,,"H. K. White",8.8.8.8,,22
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"O Come, Let Us Adore Him","O come, let us adore Him","O Come, Let Us Adore Him",,o_come_let_us_adore_him,English,"John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880",7.7.10,,21
"What Can I Give Him","What can I give him, poor as I am","What Can I Give Him",,what_can_i_give_him_poor_as_i_am,English,"Christina G. Rossetti",,"""In the Bleak Midwinter"" ",20
"The Birthday of a King","In the little village of Bethlehem","The Birthday of a King","Alleluia! O how the angles sang",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger, 1900-",,,20
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"Softly the Night Is Sleeping","Softly the night is sleeping","Softly the Night Is Sleeping","Glory to God!",softly_the_night_is_sleeping,English,"Edward Abiel Washburne","7.6.7.6 D with refrain",,19
"How Brightly Shines the Morning Star","How brightly shines the morning star","How Brightly Shines the Morning Star",,how_brightly_shines_the_morning_star_wha,English,"Johann Adolph Schlegel, 1721-1793; Philipp Nicolai (1556-1608); John Morrison Sloan",8.8.6.8.8.7.8.8.8,,17
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,,"Geoffrey Ainger",,,16
"Beautiful Star","Beautiful star of Bethle'm, shine","Beautiful Star",,beautiful_star_of_bethlehem_shine,,,,,14
"The Newborn King Who Comes Today","The newborn King who comes today","The Newborn King Who Comes Today",,the_newborn_king_who_comes_today,English,,"8.6.8.6 D",Unknown.,12
"How Far Is It to Bethlehem?","How far is it to Bethlehem? ","How Far Is It to Bethlehem?",,how_far_is_it_to_bethlehem,English,"Frances Alice Chesterton, 1869-1938",7.4.7.4,,11
"When from the East the Wise Men Came","[When from the East the Wise Men Came]","When from the East the Wise Men Came",,when_from_the_east_the_wise_men_came,English,"J H Hopkins",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",10
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)",8.8.8.8,"Trans. st. 1 <i>The Hymn Book</i>, 1971",9
"Ride On, King Jesus","King Jesus rides a milk-white horse","Ride On, King Jesus","Ride on, King Jesus",king_jesus_rides_a_milk_white_horse,English,,," African American spiritual",9
"Venid Pastores","Venid pastores, venid, oh venid a Belén","Venid Pastores",,venid_pastores_venid_oh_venid_a_belen,Spanish,,,"Villancico portorriqueño",9
"O Beautiful Star of Bethlehem","O beautiful star of Bethlehem","O Beautiful Star of Bethlehem","O beautiful star of Bethlehem",o_beautiful_star_of_bethlehem_shining,,"R. Fisher Boyce","9.8.10.9.8.10 with refrain",,9
"The Kings of the East Are Riding","[The Kings of the East Are Riding]","The Kings of the East Are Riding",,the_kings_of_the_east_are_riding,English,"Katharine L Bates",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",8
"Come, your hearts and voices raising","Come, your hearts and voices raising",,,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76",8.8.8.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",8
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!","Jerusalem, Lift Up Thy Voice!",,jerusalem_lift_up_thy_voice,English,"Johan Olof Wallin",8.8.8.8,,8
"Now Israel's Hope in Triumph Ends","Now Israel's hope in triumph ends","Now Israel's Hope in Triumph Ends",,now_israels_hope_in_triumph_ends,English,"Samuel Johan Hedborn; Conrad Emil Lindberg",8.8.7.8.8.7.8.8.8,,8
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green; Carol Bechtel",8.6.8.6,,7
"Christ is King","Little children, come and learn","Christ is King","Ring, bells, ring, Christ is King",little_children_come_and_learn,,"Mrs. Charlotte B. Merritt",,,6
"Jesus, Call Thou Me","Jesus, call thou me","Jesus, Call Thou Me",,jesus_call_thou_me_from_the_world_to_the,English,"Adam Drese, 1620-1701; Simeon Comenius Chitty",5.5.8.5,,6
"Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it","Glorious Yuletide, Glad Bells Proclaim It",,glorious_yuletide_glad_bells_proclaim_it,English,"Ernst William Olson",Irregular,,6
"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,5
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
