personName,personID,gender,personYear,deathYear
"John Ellerton",Ellerton_J,M,1826,1893
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Nicolaus Ludwig von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Fred Kaan",Kaan_Fred,M,1929,2009
"Christopher Idle (born 1938)",Idle_CM,M,1938,0
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"R. M.  M'Cheyne",MCheyne_Robert,M,1813,1843
Anon.,Anonymous,U,0,0
"Bessie Porter Head",Head_Bessie,F,1850,1936
"Carl P. Daw Jr., b. 1944",Daw_CP,M,1944,0
"Jos. A. Seiss",Seiss_JA,M,1823,1904
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"G. Keith",Keith_George,M,1638,1716
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Clement C. Scholefield, 1839-1904",Scholefield_CC,M,1839,1904
"Eric H. Thiman",Thiman_EH1,M,1900,1975
"D. H.",Hughes_Daniel,U,0,0
"Kenneth Hull (1952-)",Hull_K,M,1952,0
"Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"Christopher Gower, 1939-",Gower_C,M,1939,0
"Frederico J. Pagura, 1923-",Pagura_FJ,M,1923,2016
"Alan Gaunt, 1935-",Gaunt_A,M,1935,0
"Christopher Robinson (b. 1936)",Robinson_Christopher,M,1935,0
"Philip Melanchton, 1497-1560",Melanchthon_P,M,1497,1560
"Canon Thomas R. Birks",Birks_Thomas,M,1810,1883
"Danny A. Belrose, 1941-",Belrose_Danny,M,1941,0
"William P. McKenzie",McKenzie_WP1,M,0,0
"R. Michael Cullinan",Cullinan_RMichael,M,1937,0
"A. R. Zorn",Zorn_AR,,0,0
"H. Ecuyer",Ecuyer_H,U,0,0
"Andrew T. Murphy, b. 1981",Murphy_Andrew,M,1981,0
"P. Jiyu-Kennett",Kennett_Jiyu,F,1924,1996
"I.J. de Ribeiro",Ribeiro_IJde,U,0,0
"Tadeusz Sikora",Sikora_Tadeusz,M,0,0
"W. S. Llewellyn",Llewellyn_WS,U,0,0
"رزق الحداد",Haddad_Rizk,M,0,1945
"Gerhard Valentin",Valentin_Gerhard,M,1919,1976
