displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Be the Lord","[Blessed Be the Lord]","Blessed Be the Lord",,blessed_be_the_lord_god_of_israel_chant,English,,,"Ladies of the Grail - <i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",303
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; tr. Composite",509
"Song of Zechariah","Blest be the God of Israel","Song of Zechariah",,blessed_be_the_god_of_israel_who_perry,English,"Michael A. Perry","7.6.7.6 D",,18
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel who comes to set us free","Song of Zechariah (Blessed Be the God of Israel)",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D","Song of Zechariah",18
"Gospel Canticle","Now bless the God of Israel","Gospel Canticle",,now_bless_the_god_of_israel,English,"Ruth Duck, b. 1947","8.6.8.6 D",<i>Benedictus</i>,12
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"O Come, Divine Messiah","O come, Divine Messiah","O Come, Divine Messiah","Dear Savior, haste!",o_come_divine_messiah,English,"Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","7.8.7.6 with refrain",,31
"Hymn 50","Now be the God of Isr'el blessed","Hymn 50",,now_be_the_god_of_israel_blessed,English,"Isaac Watts",8.6.8.6,,19
"Song of Zechariah","Blest be the God of Israel","Song of Zechariah",,blest_be_the_god_of_israel_the_ever_livi,English,"James Quinn, S.J.","8.6.8.6 D",,8
"Gospel Canticle","Blessed be the Lord, the God of Israel","Gospel Canticle","Blessed be the Lord",blessed_be_the_lord_god_of_antiphonal,English,"International Consultation on English Texts",,,8
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Mae Akers",Irregular,,42
"Now blest be Isr'l's Lord and God","Now blest be Isr'l's Lord and God",,,now_blest_be_israels_lord_and_god,English,,,,5
"Silent Night","Silent night! Holy night! (Chiyamaun atipiskach) (Saltexa ganutłex)","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885; Joseph Guanish, 1931-; Audrey Wilson, 1939-; Pauline Alfred, 1938-",Irregular,,621
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton",6.6.8.6,,278
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"From Liturgy of St. James, 4th cent.",172
"Thanksgiving for National Deliverance and Improvement of it","Praise to the Lord, who bows his ear","Thanksgiving for National Deliverance and Improvement of it",,praise_to_the_lord_who_bows_his_ear,English,,8.8.8.8,,33
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"Negro Spiritual",28
"Luke 1:68-79 (Blest Be the Lord)","Blest be the Lord, the God of Israel","Luke 1:68-79 (Blest Be the Lord)",,blest_be_the_lord_the_god_of_israel,English,"Owen Alstott",,,5
"Canticle of Zechariah (Benedictus)","Hail to the Lord's Anointed, great David's greater Son","Canticle of Zechariah (Benedictus)",,hail_to_the_lords_anointed,English,"James Montgomery",,"ICET, rev. ELLC",842
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",556
"The true light","Light of those whose dreary dwelling","The true light",,light_of_those_whose_dreary_dwelling,English,,,,356
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"Medieval Latin",220
"O Christ, Our True and Only Light","O Christ, our true and only Light","O Christ, Our True and Only Light",,o_christ_our_true_and_only_light,English,"Catherine Winkworth; Johann Heermann",8.8.8.8,,96
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith; anonymous (French)",10.10.10.10,,41
"O bless the God of Israel","O bless the God of Israel",,,o_bless_the_god_of_israel,English,"Michael Perry (born 1942)","7.6.7.6 D",<i>Benedictus</i>,7
"Let the Valleys Be Raised","God, you come to your people","Let the Valleys Be Raised","Let the valleys be raised",god_you_come_to_your_people,English,"Dan Schutte, b. 1947",,,3
"Bendito el Señor y Dios","Bendito el Señor y Dios de Israel","Bendito el Señor y Dios",,bendito_el_senor_y_dios_de_israel_pictet,Spanish,"B. Pictet; I. J. de Ribeiro",,"Cántico de Zacarías",3
"The Song of Mary","""My soul magnifies the Lord, And my spirit has rejoiced in God my Savior.","The Song of Mary",,readings,,,,,1746
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,,"John Henry Newman",10.4.10.4.10.10,,1222
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1139
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,619
"Praise for Redemption","Now begin the heav'nly theme","Praise for Redemption",,now_begin_the_heavenly_theme_sing_aloud,English,,Irregular,,388
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and power","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison (1750-1798)",8.6.8.6,,217
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-78",8.7.8.7,"Latin, c. 5th-10th cent.",133
"Sons of men, behold from far","Sons of men, behold from far",,,sons_of_men_behold_from_far,,,,,110
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 15th c.",101
"O How Shall I Receive You","O how shall I receive you","O How Shall I Receive You",,o_how_shall_i_receive_thee_how_meet_thee,,"Paul Gerhardt, 1607-1676","7.6.7.6 D",,94
"I, the Lord of Sea and Sky","I, the Lord of sea and sky","I, the Lord of Sea and Sky","Here I am, Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,,"Daniel L. Schutte, 1947-","7.7.7.4 D with refrain",,63
"Tell out, my soul","Tell out, my soul, the greatness of the Lord","Tell out, my soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,,60
"God has spoken – by his prophets","God has spoken – by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959","8.7.8.7 D",,52
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan (340-397)",8.8.8.8,"Tr. composite",49
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",48
"Dieß ist die nacht, da mir erschienen","Dieß ist die nacht, da mir erschienen",,,dies_ist_die_nacht_da_mir_erschienen,German,"C. F. Nachtenhöfer, 1624-1685",,,46
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held; Catherine Winkworth, 1829-1878",7.7.7.7,,38
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,Irregular,Cameroon,29
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen","8.8.9 with refrain",,28
"Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",,,holy_wisdom_lamp_of_learning,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,6
"Sing Praise to the God of Israel","Sing praise to the God of Israel!","Sing Praise to the God of Israel",,sing_praise_to_the_god_of_israel,English,"Stephen P. Starke, b. 1955",9.8.9.8.9.8,,4
"Break not the circle of enabling love","Break not the circle of enabling love",,,break_not_the_circle_of_enabling_love,English,"Fred Kaan (b. 1929)",10.11.10.11,,4
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"Lucas 1: Cántico de Zacarías","El Señor redimió a su pueblo","Lucas 1: Cántico de Zacarías","Bendito sea el Señor, Dios de Israel",el_senor_redimio_a_su_pueblo,Spanish,"Juan J. Sosa, Pbro., n. 1947",,,3
"Lucas 1: Benedictus","Dios ha suscitado una fuerza de salvación","Lucas 1: Benedictus","Bendito sea el Señor, el Dios de Israel",dios_ha_suscitado_una_fuerza,Spanish,"José Antonio Rubio",,,3
"Lucas 1: Bendito Es el Señor","Él será Salvador de los hombres","Lucas 1: Bendito Es el Señor","Bendito es el Señor nuestro Dios",el_sera_salvador_de_los_hombres,Spanish,"Emilio Vicente Matéu",,,3
"Blest Be the God of Israel","Blest be the God of Israel","Blest Be the God of Israel",,blest_be_the_god_of_israel_the_lord_who,English,"Dewey Westra",8.8.8.8.8.8.7.10.8.10,,2
"The Song of Zacharias at the Circumcision of John the Baptist","The LORD, the GOD of Israel","The Song of Zacharias at the Circumcision of John the Baptist",,the_lord_the_god_of_israel_be_greatly_bl,English,,,,2
"You Have Come to Your People","Blessed are you, Lord, the God of Israel","You Have Come to Your People","You have come to your people",blessed_are_you_lord_the_god_of_israel,,,,,2
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",Benedictus,,itancan_israel_tawakantanka,Dakota,,,,2
"Praise Our God and Savior","Praise our God and Savior","Praise Our God and Savior",,praise_our_god_and_savior,"English; Polish; Spanish","Taizé Community",,,2
"Praise Our God and Savior","With the angels and archangels","Praise Our God and Savior","Praise Our God and Savior",with_the_angels_and_archangels_with,"English; Italian; Polish; Spanish","Taizé Community",,,2
"Song of Zechariah","Blest be God, the Lord of Israel","Song of Zechariah",,blest_be_god_the_lord_of_israel,English,,"8.7.8.7 D","Vers. OPC/URCNA 2016",2
"Luke 1: Benedictus","Through his holy prophets","Luke 1: Benedictus","Blessed be the Lord",through_his_holy_prophets,English,"Steve Angrisano, b. 1965; Curtis Stephan, b. 1973",,,2
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-93",8.6.8.6.7.6.8.6,,842
"The Glad Tidings of Salvation","Salvation! Oh the joyful sound!","The Glad Tidings of Salvation",,salvation_o_the_joyful_sound,English,Watts,8.6.8.6,,840
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,589
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",,,when_marshalled_on_the_nightly_plain,,"Kirke White",8.8.8.8,,482
"Lord, your almighty word","Lord, your almighty word",,,thou_whose_almighty_word,,"John Marriott, 1720-1825",6.6.4.6.6.6.4,,445
"Angels' music","Calm on the listening ear of night","Angels' music",,calm_on_the_listening_ear_of_night,English,"Edwin H. Sears",,,349
"Now to the Lord a noble song!","Now to the Lord a noble song!",,,now_to_the_lord_a_noble_song_awake_my,,Watts,8.8.8.8,,330
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,,Watts,8.8.8.8,,320
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,,"H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",,305
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",8.8.8.8,"Altered by the compilers of <cite>Hymns Ancient and Modern</cite>",230
"Hail the Bless’d Morn","Hail the bless’d morn, see the great Mediator","Hail the Bless’d Morn",,hail_the_blest_morn_see_the_great_mediat,,"Reginald Heber",11.10.11.10,"<i>Christian Observer</i>, 1811, alt.",227
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia Cady Cory",,,157
"Blessèd Jesus, at your word","Blessèd Jesus, at your word",,,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78",7.8.7.8.8.8,,144
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck (1833-1889); Fred Pratt Green (1903-)",Irregular,,57
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin hymn, 7th or 8th cent.",56
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)","Gloria, Gloria (Glory to God) (Luke 2:14)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",,,how_blessed_from_the_bonds_of_sin,,"Miss Jane Borthwick (1813— ); Carl Johann Philipp Spitta (1801-1859)",,,37
"Immanuel is Born","Arise, and hail the happy day","Immanuel is Born",,arise_and_hail_the_sacred_day,English,,,"Howard's <cite>Coll.</cite>",33
"There is a redeemer","There is a redeemer","There is a redeemer","Thank you, O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green",Irregular,,30
"Dayspring of Eternity","Dayspring of Eternity",,,dayspring_of_eternity_brightness_of_the_,English,"Rev. John Henry Hopkins (1820- ); Christian von Rosenroth (1636-1688)",,,26
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)","Gloria (Glory) (Luke 2:14)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,23
"My Soul Rejoices in the Lord","My soul proclaims the greatness of the Lord","My Soul Rejoices in the Lord","My soul rejoices in the Lord",my_soul_proclaims_the_greatness_of_icet,English,"Charles Thatcher",,"Ref.: <cite>Sanctum nomen Domini</cite>; Vss: ICET",22
"The great forerunner of the morn","The great forerunner of the morn",,,the_great_forerunner_of_the_morn,English,"The Venerable Bede 673-735; J. M. Neale, 1818-1866",8.8.8.8,,21
"Here I Am to Worship (Ich will dich anbeten)","Light of the world (Licht dieser Welt)","Here I Am to Worship (Ich will dich anbeten)","So here I am to worship (Ich will dich anbeten)",light_of_the_world_you_stepped_down_into,German,"Tim Hughes; Andreas Waldmann",Irregular,,21
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth Duck",6.6.8.6,,21
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Thy Word Is a Lamp","When I feel afraid","Thy Word Is a Lamp","Thy word is a lamp unto my feet",when_i_feel_afraid,,"Amy Grant; Michael W. Smith",Irregular,"refrain based on Psalm 119:105",19
"Ring, bells, ring, ring ring!","Long ago, prophets knew",,"Ring, bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"Now Rest beneath Night's Shadow","Now rest beneath night's shadow","Now Rest beneath Night's Shadow",,now_rest_beneath_nights_shadow_the_wood,English,"Paul Gerhardt, 1607-76",7.7.6.7.7.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",16
"O Rejoice, All Christians, Loudly","O rejoice, all Christians, loudly","O Rejoice, All Christians, Loudly","Joy, O joy, beyond all gladness!",o_rejoice_ye_christians_loudly,English,"Christian Keimann, 1607-1662; Catherine Winkworth, 1827-1878","8.7.7.8.7.7 with refrain",,16
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come","Jesus, our Lord, Emmanuel",while_we_are_waiting_come,English,"Claire Cloninger",6.6.8.6,,13
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-1677","8.8.8.8 D","Tr. Lutheran Book of Worship (1978)",13
"How Lovely Shines the Morning Star","How lovely shines the Morning Star!","How Lovely Shines the Morning Star",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",13
"My soul rejoices in my God","My soul rejoices in my God",,,my_soul_glorifies_the_lord,English,,,,12
"O God, You Are My God","O God, you are my God","O God, You Are My God",,o_god_you_are_my_god_and_i_will_ever,English,"David Strasser; Rich Mullins",6.7.6.7.8.9.7.10,,11
Adoradle,"Dad al Padre toda gloria",Adoradle,"Adoradle, adoradle",dad_al_padre_toda_gloria,Spanish,"Margaret J. Harris; H. C. Ball",,,11
"O Savior, Rend the Heavens Wide","O Savior, rend the heavens wide;","O Savior, Rend the Heavens Wide",,o_savior_rend_the_heavens_wide,English,"Friedrich von Spee, 1591-1635; Martin L. Seltz, 1909-1967",,,10
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_you_s,English,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"My soul doth magnify the Lord","My soul doth magnify the Lord","My soul doth magnify the Lord",,my_soul_doth_magnify_the_lord_and_my_sp,English,,,,9
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising","Come, Your Hearts and Voices Raising",,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76",8.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",8
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva","Lucas 1: Canto de María","Mi alma glorifica al Señor, mi Dios",ha_mirado_la_bajeza_de_su_sierva,Spanish,"Alejandro Mejía, n. 1937",,,8
"This Night a Wondrous Revelation","This night a wondrous revelation","This Night a Wondrous Revelation",,this_night_a_wondrous_revelation,English,"Anna Hoppe; Caspar F. Nachtenhöfer",9.8.9.8.8.8,,7
"Ábranse los Cielos (Open Wide the Heavens)","Ábranse los cielos (Open wide the heavens)","Ábranse los Cielos (Open Wide the Heavens)",,abranse_los_cielos,"English; Spanish","Ronald F. Krisman, n. 1946",6.6.11.11.11.6.6.6.6.11,"Traditional (Tradicional)",7
"Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)","Un Pueblo Que Camina (The People Walk)","Un pueblo que camina por el mundo (The people walk throughout the world together)",los_pobres_siempre_esperan_el_amancer,"English; Spanish","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951",,,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Come and see the shining hope","Come and see the shining hope that Christ's apostle saw","Come and see the shining hope","Amen, he comes! to bring his own reward!",come_and_see_the_shining_hope_that_chris,English,"Christopher Idle, b. 1938","13.13.13.8 with refrain",,7
"Behold the glorious dawning bright","Behold the glorious dawning bright",,,behold_the_glorious_dawning_bright,,Hyde,8.8.8.8,,6
"Now the Heavens Start to Whisper","Now the heavens start to whisper","Now the Heavens Start to Whisper",,now_the_heavens_start_to_whisper,,"Mary Louise Bringle","8.7.8.7 D",,6
"Lord, we come to ask your healing","Lord, we come to ask your healing",,,lord_we_come_to_ask_your_healing,English,"Jean Holloway, b. 1939",8.4.8.4.8.8.8.4,,5
"She comes sailing on the wind","Silent waters rocking on the morning of our birth","She comes sailing on the wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light, 1944-",Irregular,,5
"Beautiful Way","Beautiful way, hallowed and blest","Beautiful Way",,beautiful_way_hallowed_and_blest,English,"Fanny J. Crosby",,,4
"Lamb of God, to Thee We Raise","Lamb of God, to thee we raise","Lamb of God, to Thee We Raise",,lamb_of_god_to_thee_we_raise,English,"William Edgar Enman (1869-1950)",7.7.7.7,,4
"O raise your eyes on high and see","O raise your eyes on high and see",,,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, b. 1938",8.6.8.6,,4
"Jesus Has Come and Brings Pleasure","Jesus has come, and brings pleasure eternal","Jesus Has Come and Brings Pleasure",,jesus_has_come_and_brings_pleasure_etern,English,"Johann Ludwig Conrad Allendorf, 1693-1773; Oliver C. Rupprecht, 1903-2000",11.10.11.10.11.11,,3
"Joseph, Be Our Guide and Pattern","Joseph, be our guide and pattern","Joseph, Be Our Guide and Pattern",,joseph_be_our_guide_and_pattern,English,"Muriel Newton-White",,,3
"God whose love is everywhere","God whose love is everywhere",,,god_whose_love_is_everywhere,English,"Timothy Dudley-Smith, b. 1926",7.7.7.5.7.7.5,,3
"Da Pacem Cordium (Give peace to ev'ry heart)","Da pacem cordium (Give peace to ev'ry heart)","Da Pacem Cordium (Give peace to ev'ry heart)",,give_peace_to_every_heart,"English; Latin",,,"Traditional liturgical text",3
"Behold the King of Kings","Come, join with angel hosts to cry","Behold the King of Kings",,come_join_with_angel_hosts_to_cry,English,"James Relly",Irregular,,2
"Béni Soit le Seigneur","Béni soit le Seigneur le grand Dieu","Béni Soit le Seigneur",,beni_soit_le_seigneur_le_grand_dieu,French,,,"<i>Liturgie - Benedictus</i>",2
"Wanikiya niyuhapi","Wanikiya niyuhapi",,,wanikiya_niyuhapi,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
"Guide Us to the Portals","Guide us to the heavenly portals","Guide Us to the Portals","Guide us to the heavenly portals",guide_us_to_the_heavenly_portals,,"J. H. K.",,,2
"Tender mercy he has shown us","Good news, good news to you we bring",,"Tender mercy he has shown us",good_news_good_news_to_you_we_bring,English,"Graham Kendrick, b. 1950",,,2
"Never in all human story","Never in all human story",,,never_in_all_human_story,English,"Joseph Pittman, 1842-1930",8.7.8.7.7.7,,2
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)","Christe, lux mundi (Christ, You Are Light)",,christe_lux_mundi,Latin,,Irregular,"Taizé Community (France)",2
"God's Own Light Came to Earth (Ālōkaya āvā)","Itā durin äti yudā desē sita (Day break in Judah, the birthday of Jesus)","God's Own Light Came to Earth (Ālōkaya āvā)","No ṡȧlena nomälena (Such a light never falters)",ita_durin_ati_yuda_dese_sita,"English; Sinhala","E. Walter Marasinghe; James Minchin",,,2
"Oh Ven, Oh Ven, Emmanuel","Oh ven, oh ven, Emmanuel","Oh Ven, Oh Ven, Emmanuel","¡Alégrate, oh Israel!",o_ven_o_ven_emanuel_que_das_la_ley,Spanish,"Andrea Johnson, CHS, siglo XX; María Dolores Martínez, n. 1954; Juan J. Sosa, Pbro. n. 1947",,"<cite>La Antifonas ""Oh"", latin, siglo IX",2
"Song of Zechariah","Praised be the God of Israel","Song of Zechariah",,praised_be_the_god_of_israel,English,"Bert Polman",8.7.8.7.8.8.7.8.8.7,,1
"Sing a New Song to God","Enter God's presence; joyful worship bring","Sing a New Song to God","Come, let us sing to the Lord",enter_gods_presence_joyful_worship_bring,English,"Donald H. Postema, b. 1934","10.10.11.11 with refrain",,1
"All Bless the God of Israel","[All Bless the God of Israel]","All Bless the God of Israel",,all_bless_the_god_of_israel,English,"Jaroslav J. Vajda",,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",1
"Be Blest, O God","[Be Blest, O God]","Be Blest, O God",,be_blest_o_god,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"Blessed Be the Lord God of Israel","[Blessed Be the Lord God of Israel] (Sappington)","Blessed Be the Lord God of Israel",,blessed_be_the_lord_god_of_israel_sappin,English,"Ralph Sappington",,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",1
"Canticle of Zechariah","[Canticle of Zechariah]","Canticle of Zechariah",,canticle_of_zechariah,English,"Christopher Walker (1947-)",,"<i>Spirit and Song</i> (OCP Publications, 1999)",1
"O Praise the Lord, the Mighty God of Israel","[O Praise the Lord, the Mighty God of Israel]","O Praise the Lord, the Mighty God of Israel",,o_praise_the_lord_the_mighty_god_of_isra,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Praise to the Lord, to Israel's God","[Praise to the Lord, to Israel's God]","Praise to the Lord, to Israel's God",,praise_to_the_lord_to_israels_god,English,"David T Koyzis",,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
