displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Give You Rest","I will give you rest",i_will_give_you_rest,"Sing! A New Creation",SNC,70,"I Will Give You Rest",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[I will give you restl]",i_will_give_you_rest_boertje,3127123432,English,,
"I'm So Glad Jesus Lifted Me","I'm so glad Jesus lifted me",im_so_glad_jesus_lifted_me,"Sing! A New Creation",SNC,72,"I'm So Glad Jesus Lifted Me",,,,,"JESUS LIFTED ME",jesus_lifted_me,11177712222111233332,English,"African-American spiritual","African-American spiritual"
"In the Presence","In the presence of a holy God",in_the_presence_of_a_holy_god,"Contemporary Songs for Worship",CSFW2008,11,"In the Presence","And I cry holy, holy, holy God","Mark Altrogge","Mark Altrogge",,"[In the presence of a holy God]",in_the_presence_altrogge,57U1D7U1D7U21(D7)657,English,,
"In An Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Sing! A New Creation",SNC,61,"In An Age of Twisted Values",,"Martin E. Leckebusch, b. 1962","Alfred V. Fedak, b. 1953","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,"<i>Sixteen Tune Settings</i>, 1812"
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The New Century Hymnal",NCH1995,486,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","인 애 하 신 구 세 주 (Pass me not, O gentle Savior)",pass_me_not_o_gentle_savior_hear_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,271,"인 애 하 신 구 세 주 (Pass Me Not, O Gentle Savior)","주 여 주 여 내 가 비 오 니 (Savior, Savior, hear my humble cry)","Fanny J. Crosby","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,7.5.7.5.7.6.7.6,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Great Songs of the Church (Revised)",GSC1986,507,"I Know That My Redeemer Lives","I know, I know that my Redeemer lives","Fred A. Fillmore","Fred A. Fillmore",,,,,English,"Job 19:25",
"In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130E,"In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931","Elkanah Kelsey Dare; David Ashley White ",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"<cite>Sixteen Tune Settings</cite>, 1812"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Together in Song: Australian hymn book II",TIS1999,349,,,"Charles Louis Fouvy, 1928-; John Bowring, 1792-1872","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715"
"In You There Is a Refuge","In you there is a refuge",in_you_there_is_a_refuge,"More Voices",SVU2007,84,"In You There Is a Refuge",,"Keri K. Wehlander","Linnea Good",,"[In you there is a refuge]",in_you_there_is_a_refuge_good,23335544333544455223,English,,
