displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! a cry among the nations!","Hark! a cry among the nations!",hark_a_cry_among_the_nations,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,171,,,Kelly,,,,,,English,,
"Hark! a cry among the nations","Hark! a cry among the nations",hark_a_cry_among_the_nations,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,192,,,,,,,,,,,
"Hark! a cry among the nations","Hark! a cry among the nations",hark_a_cry_among_the_nations,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,248b,,,,,,,,,English,,
"Hark! a cry among the nations","Hark! a cry among the nations",hark_a_cry_among_the_nations,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,443,,,,,,,,,English,,
"Hark! a cry among the nations!","Hark! a cry among the nations!",hark_a_cry_among_the_nations,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,486,,,Kelly,,,,,,,,
"Hark! a cry among the nations!","Hark! a cry among the nations!",hark_a_cry_among_the_nations,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,486,,,Kelly,,,,,,,,
"Hark! a cry among the nations!","Hark! a cry among the nations!",hark_a_cry_among_the_nations,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,486,,,Kelly,,8.7,,,,,,
"Hark, a cry among the nations","Hark, a cry among the nations",hark_a_cry_among_the_nations,"Village Hymns",vh1852,486,,,,,,,,,,,
"Hark! a cry among the nations","Hark! a cry among the nations",hark_a_cry_among_the_nations,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H575,,,Kelly,,,,,,,,
"Hark! a cry among the nations","Hark! a cry among the nations",hark_a_cry_among_the_nations,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,197,,,,,,,,,English,,
"Hark! a cry among the nations","Hark! a cry among the nations",hark_a_cry_among_the_nations,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,235,,,,,,,,,English,,
"Hark! a cry among the nations","Hark! a cry among the nations",hark_a_cry_among_the_nations,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,584,,,,,,,,,,,
