displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion Setting (Sanctus and Benedictus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship and Song",WnS2011,3171a,"Communion Setting (Sanctus and Benedictus)",,,"Sally Ahner",Irregular,"SANCTUS (AHNER)",sanctus_ahner,15653455576532345,English,"<cite>The United Methodist Hymnal</cite>",
"Communion Setting (Memorial Acclamation)","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship and Song",WnS2011,3171b,"Communion Setting (Memorial Acclamation)",,,"Sally Ahner",Irregular,"ACCLAMATION (AHNER)",acclamation_ahner,13565(4)55,English,"<cite>United Methodist Hymnal</cite>",
"Communion Setting (Amen)","Amen, Amen, Amen",amens,"Worship and Song",WnS2011,3171c,"Communion Setting (Amen)",,,"Sally Ahner",,"AMEN (AHNER)",amen_ahner,1356545,English,"<cite>The United Methodist Hymnal</cite>",
"The Jesus in Me","The Jesus in me loves the Jesus in you",the_jesus_in_me_loves_the_jesus_in_you,"Worship and Song",WnS2011,3151,"The Jesus in Me",,Anonymous,Anonymous,Irregular,"SO EASY",so_easy_anonymous,5U1123D55U1123D5U112,"English; Spanish",,
"Open the Eyes of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,"Worship and Song",WnS2011,3008,"Open the Eyes of My Heart",,"Paul Baloche","Paul Baloche",Irregular,"EYES OF MY HEART",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Come to the Water","There's a war going on just across the street",theres_a_war_going_on_just_across_the_st,"Worship and Song",WnS2011,3114,"Come to the Water",,"Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech","Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech",Irregular,"COME TO THE WATER",come_to_the_water_baloche,12333321211123333212,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Worship and Song",WnS2011,3112,Breathe,"And I, I'm desperate for you","Marie Barnett","Marie Barnett","Irregular with refrain",BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Worship and Song",WnS2011,3076,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough","Harry Barraclough","9.6.9.6 with refrain","IVORY PALACES",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is he",the_lord_of_life_a_vine_is_he,"Worship and Song",WnS2011,3155,"The Lord of Life, a Vine Is He",,"Mary Kay Beall","John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
