displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein?",,wie_wird_uns_sein_wenn_endlich_hinfort_n,German,"K. J. P. Spitta",,,59
"O selig Haus, wo man Dich aufgenommen","O selig Haus, wo man Dich aufgenommen",,,o_selig_haus_wo_man_dich_aufgenommen,German,"Carl Joh. Phil. Spitta",,,51
"Hast du mich lieb?","""Hast du mich lieb?"" O diese ernste Frage","Hast du mich lieb?",,hast_du_mich_lieb_o_diese_ernste_frage,German,"Jacob Maurer",,,1
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",,,we_would_see_jesus_for_the_shadows,English,"Ellen Ellis",,,275
"Ich schau Dich an, wie Du für mich gelitten","Ich schau Dich an, wie Du für mich gelitten",,,ich_schau_dich_an_wie_du_fr_mich_gelitte,German,"Hedwig von Redern, 1866-1935",,,1
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest","O Happy Home, Where Thou Art Loved",,o_happy_home_where_thou_art_loved_the_de,,"Sarah L. Findlater; Carl J. P. Spitta",,,137
"In alle Welt befiehlst du, Herr, zu gehen","In alle Welt befiehlst du, Herr, zu gehen",,,in_alle_welt_befiehlst_du_herr,German,"W. Horn",,,5
"O Strom des Lebens, Quelle aller Freuden","O Strom des Lebens, Quelle aller Freuden",,,o_strom_des_lebens_quelle_aller_freuden,German,"J. Maurer",,,5
"Wir stehen hier vor deinem Angesichte","Wir stehen hier vor deinem Angesichte",,,wir_stehen_hier_vor_deinem_angesichte,German,,,,3
"Sie sind gestorben, aber nicht verloren","Sie sind gestorben, aber nicht verloren",,,sie_sind_gestorben_aber_nicht_verloren,German,"W. Horn",,,3
"O Vaterhand, die mich so treu geführet!","O Vaterhand, die mich so treu geführet!",,,o_vaterhand_die_mich_so_treu_gefuehret,German,Spitta,,,8
"Komm, Sünder, komm!","Komm, Sünder, horch auf deines Gottes Rufen","Komm, Sünder, komm!",,komm_suender_horch_auf_deines_gottes_ruf,German,"L. Wallon",,,3
"Jak będzie nam","Jak będzie nam gdy po skończonym boju","Jak będzie nam",,jak_bedzie_nam_gdy_po_skonczonym,Polish,"ks. Philipp Karl Spitta, d. 1859",,,1
"Szczęśliwy dom","Szczęṡliwy dom, gdzie radzi Cię witają","Szczęśliwy dom",,szczesliwy_dom_gdzie_radzi_cie_witaja,Polish,"ks. Phillipp Karl Spitta, d. 1859",,,1
