displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yo Soy la Luz del Mundo (I Am the World's True Light)","Yo soy la luz del mundo (I am the world's true light)",yo_soy_la_luz_del_mundo_el_que_me,"Halle Halle: We Sing the World Round",HHWSW,29,"Yo Soy la Luz del Mundo (I Am the World's True Light)",,"Rudolfo Ascencio; C. Michael Hawn","Rudolfo Ascencio",,"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,"English; Spanish",,Mexico
"Psalm 136","Give thanks unto the Lord for God is ever good",give_thanks_unto_the_lord_for_god_is_eve,"Halle Halle: We Sing the World Round",HHWSW,15,"Psalm 136",,"Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili",,"Kihaya melody"
"Santo (Holy)","Que acompaña a nuestro pueblo (The Companion of our people)",que_acompana_a_nuestro_pueblo,"Halle Halle: We Sing the World Round",HHWSW,35,"Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)","Guillermo Cuellar; C. Michael Hawn","Guillermo Cuellar; Raquel Mora Martinez",,SANTO,cuellar_cuellar,555331655555432,"English; Spanish","<cite>Misa Popular Salvadoreña</cite> c. 1980","<cite>Misa Popular Salvadoreña</cite> c. 1980"
"Alleluia - Psalm 150","Allelu, Alleluia",allelu_alleluia,"Halle Halle: We Sing the World Round",HHWSW,17,"Alleluia - Psalm 150",,"David Dargie","David Dargie",,"[Allelu, Alleluia]",allelu_alleluia,111D6U1D752,English,"Xhosa music tradition","Xhosa music tradition"
"Sikhulule (Liberate Us, Lord)","Sikhulule, sikhulule (Liberate us. Lord, set us free)",sikhulele_sikhulele,"Halle Halle: We Sing the World Round",HHWSW,19,"Sikhulule (Liberate Us, Lord)",,"David Dargie; Thozama Dyani","Thozama Dyani; David Dargie",,"[Sikhulele, sikhulele]",sikhulele_sikhulele_dyani,3332344432,"English; Xhosa",,
"Anomna (Ntsikana's Song)","Ahomna, homna! Lentsimbi KaNtsikana (Great God, O listen to us)",ahomna_homna_lentsimbi_kantsikana,"Halle Halle: We Sing the World Round",HHWSW,20,"Anomna (Ntsikana's Song)",,"David Dargie; Ntsikana","David Dargie; Ntsikana",,"[Ahomna homna!]",ahomna_homna,1D64525421,"English; Xhosa",,
"Laphalala Igazi (Christ Is Risen)","Alleluia, alleluia, laphalala igazi",alleluia_alleluia_laphalala_igazi,"Halle Halle: We Sing the World Round",HHWSW,31,"Laphalala Igazi (Christ Is Risen)","Alleluia, alleluia. Lazihlamba, izo","David Dargie; C. Michael Hawn","David Dargie",,LAPHALALA,laphalala,222D66542,"English; Xhosa",,
"Thuma Mina (Send Me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,"Halle Halle: We Sing the World Round",HHWSW,36,"Thuma Mina (Send Me, Lord)",,,"David Dargie",,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"Pengyou, Ting (Listen, My Friends)","Pengyou, ting zhe hao xin xi (Listen, my friends and hear the good news)",pengyou_ting_zhe_hao_xin_xi,"Halle Halle: We Sing the World Round",HHWSW,27,"Pengyou, Ting (Listen, My Friends)",,"Lucy Ding; C. Michael Hawn; Anonymous","Lucy Ding",,"[Pengyou, ting zhe hao xin xi]",pengyou_ting_zhe_hao_xin_xi_ding,1123235653,"Chinese; English",Chinese,"Traditional Chinese"
"Uyai Mose (Come All You People)","Uyai mose, tinamate Mwari (Come all you people, come and praise your Maker)",uyai_mose_tinamate_mwari,"Halle Halle: We Sing the World Round",HHWSW,4,"Uyai Mose (Come All You People)",,"Alexander Gondo","Alexander Gondo; C. Michael Hawn",,"[Come, all you people]",uyai_mose_gondo,33311444111333113332,English,"Zimbabwe (Shona)",
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)",dios_esta_aqui_tan_cierto_como,"Halle Halle: We Sing the World Round",HHWSW,1,"Dios está aquí (God Is Here Today)",,"C. Michael Hawn","C. Michael Hawn; Arturo González",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,"English; Spanish",Mexico,Mexico
"Ndi Jesu Chete (It Is Jesus Alone)","Ndi Jesu, ndi Jesu chete (It's Jesus, it is Jesus alone)",ndi_jesu_ndi_jesu_chete,"Halle Halle: We Sing the World Round",HHWSW,13,"Ndi Jesu Chete (It Is Jesus Alone)",,"C. Michael Hawn","C. Michael Hawn",,"[Nid Jesu, ndi Jesu chete]",ndi_jesu_ndi_jesu_chete_shona,54353234354353234332,"English; Shona","Traditional Zimbabwe (Shona)","Traditional Zimbabwe (Shona)"
"O Give Thanks to the Lord (Psalm 136)","O give thanks to the Lord who is good",o_give_thanks_to_the_lord_who_is_good,"Halle Halle: We Sing the World Round",HHWSW,14,"O Give Thanks to the Lord (Psalm 136)",,"C. Michael Hawn; I-to Loh","I-to Loh",,MIHAMEK,mihamek_taiwanese,1612656322135653215,English,,"Amis song, Taiwan"
"Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)",cantai_ao_senhor_um_cantico_novo,"Halle Halle: We Sing the World Round",HHWSW,16,"Cantai ao Senhor (Rejoice in the Lord)",,"C. Michael Hawn","Simei Monteiro",,"[Rejoice  in the Lord]",cantai_ao_senhor_brazilian,553155543544427,English,,"Brazilian folk melody"
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, Santo, Santo. ¡Mi corazón te adora! (Holy, Holy, Holy, my heart, my heart adores you!)",santo_santo_santo_mi_corazon,"Halle Halle: We Sing the World Round",HHWSW,23,"Santo, Santo, Santo (Holy, Holy, Holy)",,,"Michael Hawn",,"[Santo, Santo, Santo. ¡Mi corazón te adora!]",argentine_santo,333221111766511,"English; Spanish",Traditional,"Argentine Folk Song"
"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Halle Halle: We Sing the World Round",HHWSW,34,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; C. Michael Hawn","Billema Kwillia",10.10,"A VA DE",a_va_de_kwillia,5553322111,English,,
"Jiu shi zhi shen (The Bread of Life for All Is Broken)","Jiu shi zhi shen, wei zhong-sheng bokai (The bread of life for all is broken!)",jiu_shi_zhi_shen_wei_zhong_sheng_bokai,"Halle Halle: We Sing the World Round",HHWSW,33,"Jiu shi zhi shen (The Bread of Life for All Is Broken)",,"Timothy Tingfang Lew; Walter Reginald Oxenham Taylor; I-to Loh","Su Yin Lan",9.8.9.8,"SHENG EN",sheng_en_yinlan,334534531133133,"Chinese; English",,
"Gloria a Dios (Glory to God)","¡Gloria a Dios, Gloria a Dios (Glory to God, glory to God)",gloria_a_dios_gloria_a_dios_gloria_en,"Halle Halle: We Sing the World Round",HHWSW,26,"Gloria a Dios (Glory to God)",,,"Jorge Lockward",,"GLORIA PERU",gloria_peru,55455545443451554555,"English; Spanish",Traditional,
"Wa wa wa Emimimo (Come, O Holy Spirit, Come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Halle Halle: We Sing the World Round",HHWSW,32,"Wa wa wa Emimimo (Come, O Holy Spirit, Come)",,"I-to Loh","Samuel Solanke; I-to Loh",,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruba","Church of the Lord (Aladura)",
"Sing With Hearts","Let all our hearts open up to the Lord God",let_all_our_hearts_open_up_to_the_lord,"Halle Halle: We Sing the World Round",HHWSW,10,"Sing With Hearts","Sing with hearts, sing with souls","Jonathan Malicsi","C. Michael Hawn",,INTAKO,intako_philippines,53352253327656675665,English,,"Kalinga melody"
"Jesu tawa pano (Jesus, We Are Here)","Jesu, tawa pano (Jesus, we are here)",jesu_tawa_pano,"Halle Halle: We Sing the World Round",HHWSW,3,"Jesu tawa pano (Jesus, We Are Here)",,"Patrick Matsikenyiri","Patrick Matsikenyiri; Jorge Lockward",,"[Jesus, we are here]",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona","Zimbabwe (Shona)",
"Amen Siyakudumisa (Amen, We Praise Your Name)","Amen, siyakudumisa (Amen, we praise your name, O God)",amen_siakudumisa,"Halle Halle: We Sing the World Round",HHWSW,8,"Amen Siyakudumisa (Amen, We Praise Your Name)",,,"S. C. Molefe; David Dargie",Irregular,MASITHI,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African  hymn",
Aleluia,"Aleluia, Aleluia, Aleluia",alleluia,"Halle Halle: We Sing the World Round",HHWSW,6,Aleluia,,,"Simei Monteiro",,"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,35653576,,Traditional,Brazil
"Kyrie eleison (Lord, Have Mercy)","Kyrie eleison, eleison",kyrie_eleison_christe_eleison,"Halle Halle: We Sing the World Round",HHWSW,21,"Kyrie eleison (Lord, Have Mercy)",,,"Simei Monteiro",,"[Kyrie eleison] ",kyrie_eleison_monteiro,1234564654,Greek,Traditional,
"Um Menino (A Child)","Um menino pequnino assim (Look in the face of children ev'rywhere)",un_merino_pequenino_assim,"Halle Halle: We Sing the World Round",HHWSW,24,"Um Menino (A Child)",,"Simei Monteiro; C. Michael Hawn","Simei Monteiro",,"[Un menino pequenino assim]",un_menino_pequenino_assim_monteiro,332176755,"English; Portuguese",,
"Halle, Halle","I AM the Rock of Ages cleft for me",i_am_the_rock_of_ages_cleft_for_me,"Halle Halle: We Sing the World Round",HHWSW,12,"Halle, Halle","Halle, halle, halleluja","George Mulrain","Carlton R. Young",,"[I Am the Rock of Ages, cleft for me]",halle_halle_caribbean,553455321664566,English,,"Caribbean folk song"
"Carol Our Christmas","Carol our Christmas, an upside-down Christmas",carol_our_christmas_an_upsidedown_christ,"Halle Halle: We Sing the World Round",HHWSW,28,"Carol Our Christmas",,"Shirley Erena Murray","Colin A. Gibson",,REVERSI,reversi_gibson,111555321251115553,English,,
"Mwamba ni Yesu (The Rock Is Jesus)","The Rock is Jesus, Jesus (Mwamba ni Jesu, mwamba)",mwamba_ni_jesu_mwamba,"Halle Halle: We Sing the World Round",HHWSW,7,"Mwamba ni Yesu (The Rock Is Jesus)",,"Manaseh G. Mutsoli; J. Nathan Corbitt","J. Nathan Corbitt",,MWAMBA,mwamba_african,55315556422134533342,"English; Swahili",,"Traditional Swahili chorus"
"Cantemos al Señor (O Sing Unto the Lord)","Cantemos al Señor un himno de alegría (O sing unto the Lord a hymn of celebration)",cantemos_al_senor_un_himno_de_alegria,"Halle Halle: We Sing the World Round",HHWSW,18,"Cantemos al Señor (O Sing Unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas; C. Michael Hawn","Carlos Rosas; Arturo González",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,"English; Spanish",,
"Mantos y Palmas (Filled With Excitement)","Mantos y palmas esparciendo (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Halle Halle: We Sing the World Round",HHWSW,30,"Mantos y Palmas (Filled With Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Ruben Ruíz Avila; Gertrude C. Suppe; C. Michael Hawn","Rubén Ruíz Avila; Arturo González","11.10.11.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Nkosi! Nkosi! (Lord, Have Mercy)","Nkosi! Nkosi (Lord, have mercy)",nkosi_nkosi_yiba_nenceba_kuthi,"Halle Halle: We Sing the World Round",HHWSW,22,"Nkosi! Nkosi! (Lord, Have Mercy)",,,"Mziwamadoda Joseph Singiswa; David Dargie",,"[Nkosi! Nkosi]",nkosi_nkosi_singiswa,116462,English,Traditional,
"¡Miren qué bueno! (Behold, How Pleasant (Psalm 133))","Miren qué bueno es cuando los hermanos están juntos (How pleasant and harmonious when God's people are together)",miren_que_bueno_es_cuando_los,"Halle Halle: We Sing the World Round",HHWSW,5,"¡Miren qué bueno! (Behold, How Pleasant (Psalm 133))","¡Miren qué bueno, qué bueno es! (Behold, how pleasant, how good it is)","Pablo Sosa","Pablo Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
