personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John Wesley",Wesley_J,M,1703,1791
"Matthäus Greiter",Greiter_M,M,1495,1550
"Lowell Mason",Mason_Lowell,M,1792,1872
"V. Earle Copes",Copes_VE,M,1921,2014
"J. D. Herrnschmidt, 1675-1723",Hernschmidt_JD,M,1675,1723
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Chester G. Allen",Allen_Chester,M,1838,1878
"C. Wesley",Wesley_Charles,M,1707,1788
Doddridge,Doddridge_Philip,M,1702,1751
"Richard Proulx",Proulx_R,M,1937,2010
"G. Davis (c.1768-1824)",Davis_Gabriel,M,1768,1824
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"Frances Cox, 1812-1897",Cox_FE,F,1812,1897
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"John Schiavone",Schiavone_J,M,1947,0
Anon.,Anonymous,U,0,0
"A. E. R. Brauer, 1866-1949",Brauer_AER,M,1866,1949
TA,Alonso_Tony,M,1980,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Howard Hughes",Hughes_H,M,1930,0
"Edward Caswall",Caswall_Edward,M,1814,1878
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Federico Pagura",Pagura_FJ,M,1923,2016
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Mary Frances Reza",Reza_Mary,F,0,0
JG,Gelineau_J,M,1920,2008
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"Joachim Neander",Neander_Joachim,M,1650,1680
"Heinrich Reimann, 1850-1906",Reimann_H,M,1850,1906
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"Wayne Romero",Romero_W,M,0,0
"Donnie Harper",Harper_D,M,0,0
"Stephen Key",Key_SF,M,0,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Samuel Smith",Smith_Samuel1821,M,1821,1917
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Marty Haugen",Haugen_M,M,1950,0
"Felipe Blycker J.",Blycker_F,M,0,0
"Thomas Phillips, 1735-1807",Phillips_Thomas1735,M,1735,1807
"E. A. Monfert Díaz",MonfortDiaz_EA,U,0,0
"Frederick Arthur Gore Ouseley, 1825-1889",Ouseley_FAG,M,1825,1889
"Philip Paul Bliss",Bliss_Philip,M,1838,1876
"John B. Dykes, 1823-76",Dykes_John,M,1823,1876
"William Walsham How (1823-1897)",How_William,M,1823,1897
"Horatius Bonar, 1808-89",Bonar_Horatius,M,1808,1889
