tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANDRE,andre_bradbury,Unknown,"G Major",113133217113535,8.8.8.8,,34
WELTON,welton_malan,"H. A. C. Malan","B Flat Major",555132236165127,,,82
BLACKBURN,blackburn_aitken,"William M. H. Aitken",,32143321235433221117,,,7
SAMSON,samson_handel,Handel,,134536711565321,,,72
"[We've no abiding city here]",weve_no_abiding_city_here_brunk,"J. D. Brunk",,55545671333217675554,,,1
AVIGNON,avignon_zincerti,Zincerti,,555665551171214325,,,3
ROCKINGHAM,rockingham_mason,Mason,,171235323216512,,,347
UXBRIDGE,uxbridge_mason,"Lowell Mason",,112321713556716,,,336
ASHWELL,ashwell_mason,,,333334325453654,,,30
BEETHOVEN,alsace_beethoven,Beethoven,,512333432543237,,,61
