displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,152,"Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",,"Carl Haywood (b. 1949)",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Traditional,"Negro Spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,513,"Let Us Break Bread Together","When I fall on my knees",,"Melva W. Costen","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The United Methodist Hymnal",UMH,618,"Let Us Break Bread Together",,,"William Farley Smith","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees, (on our knees)",let_us_break_bread_together_on_our_knees,"The Cyber Hymnal",CYBER,3672,"Let Us Break Bread Together",,Anonymous,,,"[Let us break bread together on our knees, (on our knees)]",let_us_break_bread_spiritual,561221111345555,English,"African-American spiritual","African-American spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Yes, Lord!: Church of God in Christ hymnal",YL1982,30,"Let Us Break Bread Together","When I fall on my knees",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"American Folk Hymn","American Folk Melody"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Songs of Zion",SOZ1981,88,"Let Us Break Bread Together",,,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Discipleship Ministries Collection",DISMIN,124,"Let Us Break Bread Together",,,"Dean McIntyre",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"African American Spiritual","African American Spiritual"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The New Church Hymnal",NCH1976,184,"Let Us Break Bread Together","When I fall on my knees",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,194,"Let Us Break Bread Together",,,"James Abbington, b. 1960",10.10.14.7,"[Let us break bread together on ur knees]",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"Let us break bread together ","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Complete Anglican Hymns Old and New",CAH2000,387,"Let us break bread together ",,Unknown,"Unknown; Colin Hand",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,,
