displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly aspirations","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Sabbath Chimes",SC1859,d176,"Heavenly aspirations",,"Sarah F. Adams",,,,,,,,
"Do no sinful action; Speak no angry word","Do no sinful action; Speak no angry word",do_no_sinful_action,"The Sabbath Chimes",SC1859,d59,,,"Cecil F. Alexander",,,,,,,,
"Jesus on earth","When Jesus walked the earth we tread",when_jesus_walked_the_earth_we_tread,"The Sabbath Chimes",SC1859,d314,"Jesus on earth",,"William Andem",,,,,,,,
"For the spread of the gospel","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Sabbath Chimes",SC1859,d92,"For the spread of the gospel",,"Harriet Auber",,,,,,,,
"Gracious Father, by thy favor","Gracious Father, by thy favor",gracious_father_by_thy_favor,"The Sabbath Chimes",SC1859,d73,,,"Henry Bacon",,,,,,,,
"Hallelujah to the Lamb","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Sabbath Chimes",SC1859,d106,,"Hallelujah to the Lamb","Randall H. Ballantyne",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Sabbath Chimes",SC1859,d46,,,"Anna L. Barbauld",,,,,,,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"The Sabbath Chimes",SC1859,d32,,,"C. H. Bateman",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Sabbath Chimes",SC1859,d102,,,"William H. Bathurst",,,,,,,,
"We are on our journey home, Where Christ our Lord","We are on our journey home, Where Christ our Lord",we_are_on_our_journey_home_where_christ_,"The Sabbath Chimes",SC1859,d284,,,"Charles Beecher",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Sabbath Chimes",SC1859,d41,,,"George W. Bethune",,,,,,,,
"The name of Jesus","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"The Sabbath Chimes",SC1859,d265,"The name of Jesus","We love to sing to Christ our King","George W. Bethune",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"The Sabbath Chimes",SC1859,d239,,,"John E. Bode",,,,,,,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"The Sabbath Chimes",SC1859,d27,,,"James Boden",,,,,,,,
"Come unto me","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Sabbath Chimes",SC1859,d116,"Come unto me",,"Horatius Bonar",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Sabbath Chimes",SC1859,d118,,,"Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Sabbath Chimes",SC1859,d125,,,"Horatius Bonar",,,,,,,,
"Happy day, happy day, here in thy courts","Preserved by thine almighty power",preserved_by_thine_almighty_power,"The Sabbath Chimes",SC1859,d215,,"Happy day, happy day, here in thy courts","Horatius Bonar",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Sabbath Chimes",SC1859,d281,,,"John Bowring",,,,,,,,
"Where, where will be the birds that sing","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Sabbath Chimes",SC1859,d322,,,"W. C. Brown",,,,,,,,
"Children's hosannas","The seraphs bright are hovering",the_seraphs_bright_are_hovering,"The Sabbath Chimes",SC1859,d255,"Children's hosannas",,"William L. Brown",,,,,,,,
"The Savior's love","Children, think on Jesus' love",children_think_on_jesus_love,"The Sabbath Chimes",SC1859,d25,"The Savior's love",,"John Buckworth",,,,,,,,
"Children, you have gone astray","Children, you have gone astray",children_you_have_gone_astray,"The Sabbath Chimes",SC1859,d26,,,"J. Burton",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Sabbath Chimes",SC1859,d99,,,"John Burton",,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"The Sabbath Chimes",SC1859,d270,,,"John Burton",,,,,,,,
"Listen to the wondrous story","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Sabbath Chimes",SC1859,d91,,"Listen to the wondrous story","John Cawood",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Sabbath Chimes",SC1859,d24,,,"John Cennick",,,,,,,,
"O who's like Jesus, who [he] died on the tree","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Sabbath Chimes",SC1859,d144,,"O who's like Jesus, who [he] died on the tree","John Cennick",,,,,,,,
"How pleasant here again to meet","How pleasant here again to meet",how_pleasant_here_again_to_meet,"The Sabbath Chimes",SC1859,d107,,,"L. Chapman",,,,,,,,
"We have met in peace together","We have met in peace together",we_have_met_in_peace_together,"The Sabbath Chimes",SC1859,d287,,,"W. G. Clark",,,,,,,,
"Bible Land","O 'tis in the [this] land of the Bible we love",o_tis_in_the_this_land_of_the_bible_we_l,"The Sabbath Chimes",SC1859,d198,"Bible Land","In strength do we gather, in might do we come","H. Collins",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Sabbath Chimes",SC1859,d202,,,"Thomas Cotterill",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Sabbath Chimes",SC1859,d84,,,"William Cowper",,,,,,,,
"Children, come","Lift aloud your songs of praise",lift_aloud_your_songs_of_praise,"The Sabbath Chimes",SC1859,d159,"Children, come",,"Fanny J. Crosby",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"The Sabbath Chimes",SC1859,d142,,,"J. J. Cummins",,,,,,,,
"Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,"The Sabbath Chimes",SC1859,d323,,,"J. W. Dadmun",,,,,,,,
"Come and sing with joy and gladness","Come and sing with joy and gladness",come_and_sing_with_joy_and_gladness,"The Sabbath Chimes",SC1859,d28,,,"D. Demarest",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Sabbath Chimes",SC1859,d170,,,"David Denham",,,,,,,,
"Come to the Sabbath School, All children","Come to the Sabbath School, All children",come_to_the_sabbath_school_all_children,"The Sabbath Chimes",SC1859,d50,,,"C. W. Denison",,,,,,,,
"Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Sabbath Chimes",SC1859,d190,"Happy day",,"Philip Doddridge",,,,,,,,
"See Isr'l's great Shepherd stand","See Isr'l's great Shepherd stand",see_israels_gentle_shepherd_stand,"The Sabbath Chimes",SC1859,d224,,,"Philip Doddridge",,,,,,,,
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,"The Sabbath Chimes",SC1859,d335,,,"Philip Doddridge",,,,,,,,
