displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Into My Heart","Come into my heart, blessed Jesus",come_into_my_heart_blessed_jesus_come_in,"Favorite Hymns of Praise",FHOP,354,"Into My Heart","Into my heart, into my heart","Harry D. Clarke","Harry D. Clarke",,"[Come into my heart, blessed Jesus]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Come into my heart, blessed Jesus",come_into_my_heart_blessed_jesus_come_in,"Revival Hymns and Choruses",RHC,531,"Into My Heart","Into my heart, into my heart","Harry D. Clarke","Harry D. Clarke",,"[Come into my heart, blessed Jesus]",into_my_heart_clarke,3331333135432443,English,,
"Into my heart, into my heart","Into my heart, into my heart",come_into_my_heart_blessed_jesus_come_in,"Let's Sing",LetsSing,4,,,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,"Source Unknown, stanzas 2 & 3",
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Hymns of Faith",HHOF1980,295,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Sing Joyfully",SJ1989,391,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"His Fullness Songs",HFS1977,402,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Sing the Faith",STF,2160,"Into My Heart",,"Harry D. Clarke; Anon.","Harry D. Clarke",4.4.8.4.4.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"The Faith We Sing",FWS,2160,"Into My Heart",,"Harry D. Clarke; Anon.","Harry D. Clarke",4.4.8.4.4.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"The Cyber Hymnal",CYBER,2951,"Into My Heart",,"Harry D. Clarke; Anonymous","Harry Dudley Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,333133313543244,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"ترنيمانت Emmanuel",EH1956,47e,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Youth Sings",YS1951,53,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Come into my heart, blessed Jesus",come_into_my_heart_blessed_jesus_come_in,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,67,"Into My Heart","Into my heart, into my heart","Harry D. Clarke","Harry D. Clarke",,"[Come into my heart, blessed Jesus]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Come into my heart, blessed Jesus",come_into_my_heart_blessed_jesus_come_in,"Great Gospel Songs",GGS1929,142,"Into My Heart","Into my heart, into my heart","H. D. C.","Harry D. Clarke",,"[Come into my heart, blessed Jesus]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, Into my heart",into_my_heart_into_my_heart,"Gospel Truth in Song No. 3",GTS31925,163,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Tabernacle Hymns: Number Five",THN51953,237,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,277,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Into My Heart","Come into my heart, blessed Jesus",come_into_my_heart_blessed_jesus_come_in,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,285,"Into My Heart","Into my heart, into my heart","Harry D. Clarke","Harry D. Clarke",,"[Come into my heart, blessed Jesus]",into_my_heart_clarke,3331333135432443,,,
"Into My Heart","Into my heart, Into my heart",into_my_heart_into_my_heart,"Praise for the Lord (Expanded Edition)",PFTL1997,286,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,3331333135432443,English,"American Folk Hymn (stanza 2)",
