displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,397,,,"P. Abelard; J. M. Neale",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Ancient Plainsong"
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,344a,,,"S. Adams","L. Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,344b,,,"S. Adams","A. B. Spratt",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,344c,,,"S. Adams","A. S. Sullivan",6.4.6.4.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,464,,,"J. Addison","F. J. Haydn",,CREATION,creation_haydn,51122316217567123432,,,
"When all Thy  mercies, O my God ","When all Thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,657a,,,"J. Addison","T. Este",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,
"When all Thy  mercies, O my God ","When all Thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,657b,,,"J. Addison",,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,659,,,"J. Addison","H. Carey",8.8.8.8.8.8,CAREY'S,surrey_carey,5436171432332565,,,
"Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest",it_is_a_good_thing_to_give_thanks_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C84,"Bonum est",,,"J. Alcock",,"[It is a good thing to give thanks] (Alcock)",chant_alcock_34324,34324321171,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C31,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel] (Aldrich)",chant_aldrich_17123,1712352171,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C45,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord]",chant_aldrich_16273,1627312171,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C54,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord] (Aldrich)",chant_aldrich_35322,3532234554536545,,,
"Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C112,"Deus miseeratur",,,"H. Aldrich",,"[God be merciful unto us, and bless us] (Aldrich)",chant_aldrich_32343,3234321171,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C127,"Benedic anima mea",,,"H. Aldrich",,"[Praise the Lord, O my soul] (Aldrich)",praise_the_lord_o_my_soul_aldrich_34562,345623456321,,,
"He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,117,,,"C. F. Alexander","J. Neander",8.7.8.7.7.7,PARAN,unser_herrscher_neander,123134551765322,English,,
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,129,,,"C. F.  Alexander","J. Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,143,,,"C. F. Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,160a,,,"C. F. Alexander","C. Elven",8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,160b,,,"C. F. Alexander","R. Redhead",8.8.8.8,LAUDS,lauds_redhead,5655U1221D5655U13221,,,
"For all Thy saints, a noble throng","For all Thy saints, a noble throng",for_all_thy_saints_a_noble_throng,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,165,,,"C. F. Alexander","R. Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,256,,,"C. F. Alexander","W. B. Gilbert",8.7.8.7.4.7,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Thy Temple is not made with hands","Thy Temple is not made with hands",thy_temple_is_not_made_with_hands,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,295,,,"C. F. Alexander",Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,409a,,,"C. F. Alexander","J. Barnby","8.6.8.6 D","ROSEATE HUES",roseate_hues_barnby,554333211444323,,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,409b,,,"C. F. Alexander","F. A. J. Hervey","8.6.8.6 D","CASTLE RISING",castle_rising_hervey,3432617677112233,,,
"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,540,,,"C. F. Alexander","H. J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,Christmas,
"Saw you never, in the twilight ","Saw you never, in the twilight ",saw_you_never_in_the_twilight,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,542,,,"C. F. Alexander","B. Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,544,,,"C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,575a,,,"C. F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,575b,,,"C. F. Alexander","A. L. Peace",8.8.8.8,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,,,
"Thou, Who on that wondrous journey","Thou, Who on that wondrous journey",thou_who_on_that_wondrous_journey,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,77,,,"H. Alford","E. Prout",8.5.8.5,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,193,,,"H. Alford","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,209,,,"H. Alford","T. Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,396,,,"H. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,426,,,"H. Alford","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Forward! be our watch word","Forward! be our watch word",forward_be_our_watchword_hearts_and_vo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,523a,,,"H. Alford","H. Gadsby","6.5.6.5 D with refrain","ST. BONIFACE",st_boniface_gadsby,5U13554311D7U1D67U14,,,
"Forward! be our watch word","Forward! be our watch word",forward_be_our_watchword_hearts_and_vo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,523b,,,"H. Alford","H. Smart","6.5.6.5 D with refrain","ST. BOTOLPH",sion_smart,553215112535532,,,
"Forward! be our watch word","Forward! be our watch word",forward_be_our_watchword_hearts_and_vo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,523c,,,"H. Alford","G. W. Chadwick","6.5.6.5 D with refrain",WARFARE,warfare_chadwick,11234325142,,,
"Forward! be our watch word","Forward! be our watch word",forward_be_our_watchword_hearts_and_vo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,523d,,,"H. Alford","J. Stainer","6.5.6.5 D with refrain",WATCHWORD,watchword_stainer,11611556543556776,,,
"When in the Lord Jehovah's Name","When in the Lord Jehovah's Name",when_in_the_lord_jehovahs_name,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,557,,,"H. Alford","C. E. Kettle",,HOSANNA,hosanna_kettle,146146544567154321,,,
"Jesus, our risen King","Jesus, our risen King",jesus_our_risen_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,367,,,"J. Allen","J. G. Ebeling",6.6.4.6.6.6.4,PHILIPPI,die_guldne_sonne_ebeling,55654354232134564355,English,"Cook and Denton",
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,590a,,,"O. Allen","G. F. Cobb","7.6.7.6 D",GERARD,gerard_cobb,55511311234321,,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,590b,,,"O. Allen","R. H. McCartney","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C59,Magnificat,,,"W. Allen",,"[My soul doth magnify the Lord] (Allen)",chant_allen_55551,5555132171,,,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,21,,,"St. Ambrose; J. M. Neale","R. Redhead",8.8.8.8,"REDHEAD NO. 12",redhead_no_12,111112111111722,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16a,"The day is past and over",,"Anatolius; J. M. Neale","J. Barnby",7.6.7.6.8.6,"ST. ANATOLIUS NO. 1",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16b,,,"Anatolius; J. M. Neale","A. H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS NO. 2",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16c,,,"Anatolius; J. M. Neale","J. B. Dykes",7.6.7.6.8.8,"ST. ANATOLIUS NO. 3",st_anatolius_dykes,171433223667121,,,
"Christian! dost thou see them ","Christian! dost thou see them ",christian_dost_thou_see_them,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,81b,,,"St. Andrew of Crete; J. M. Neale","J. Booth","6.5.6.5 D","HOLY WAR",holy_war_booth,11113211176511113212,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C50,"Jubilate Deo",,,Anon.,,"[O be joyful in the Lord all ye lands] (Anon)",chant_56512,56512321171,,,
"Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest",it_is_a_good_thing_to_give_thanks_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C83,"Bonum est",,,Anon.,,"[It is a good thing to give thanks] Anon.",chant_anonymous_55551,5555162171,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C99,"Nunc dimittis",,,Anon.,,"[Lord, now lettest thou thy servant] (Anon)",chant_tallis_33233,3323321223,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C104,"Nunc dimittis",,,Anon.,,"[Lord, now lettest thou thy servant] (Anon. 2)",chant_56716,5671654554,,,
"Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C115,"Deus miseeratur",,,Anon.,,"[God be merciful unto us, and bless us] (Anon.)",chant_lee_35324,3532443221,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C129,"Benedic anima mea",,,Anon.,,"[Praise the Lord, O my soul] (Anon)",praise_the_lord_o_my_soul_anon,12343132171,,,
"Kyrie eleison","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C160,"Kyrie eleison",,,Anon.,,"[Lord, have mercy upon us] (Anon)",lord_have_mercy_upon_us_12317,123176517671232,,,
"Kyrie eleison","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C169,"Kyrie eleison",,,Anon.,,"[Lord, have mercy upon us] (Anon)",lord_have_mercy_upon_us_33222,33222111712171,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C178,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_55556,5555671,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C181,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_13512,1351271,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C182,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon 54321)",glory_be_to_thee_o_lord_anon_54321,5432171,,,
"Offertory Sentences","All praise to Thee, O Lord, we sing",all_praise_to_thee_o_lord_we_sing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C188,"Offertory Sentences",,,Anon.,,"[All praise to Thee, O Lord, we sing]",all_praise_to_thee_o_lord_we_sing_anon,555556653432322,,,
"Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C189,"Offertory Sentences",,,Anon.,,"[All things come to thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,33a,,,Anon.,"W. H. Hart",8.8.8.8,BRIERLY,norwood_hart,321533123215326,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,33b,"Almighty Father, bless the word",,Anon.,"H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,119a,,,Anon.,"J. Naylor",8.8.8.8,"LIFT UP",lift_up_naylor,131135224321725,English,,
"Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,119b,,,Anon.,"J. H. Schein",8.8.8.8,LEIPSIC,eisenach_schein,1345543256717665,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,136,,,Anon.,"S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,158,,,Anon.,"H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Thou Who the night in pray'r didst spend","Thou Who the night in pray'r didst spend",thou_who_the_night_in_prayer_didst_spend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,184,,,Anon.,"J. B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,201a,,,Anon.,,8.7.8.7,BATTY,batty_123234,12323453654322355523,English,,German
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,201b,,,Anon.,"J. Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Where'er have trod Thy sacred feet","Where'er have trod Thy sacred feet",whereer_have_trod_thy_sacred_feet,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,315,,,Anon.,"A. H. Mann",8.8.8.8,LASUS,lasus_mann,567112343543232,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,388,,,Anon.,Giardini,6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Shepherd, who thy tenderest love","Shepherd, who thy tenderest love",shepherd_with_thy_tenderest_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,411,,,Anon.,"J. B. Dykes",7.7.7.7.7.7,GLASTONBURY,glastonbury_dykes,33216155553212,,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,438a,,,Anon.,"J. B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,438b,,,Anon.,Handel,7.7.7.7,THEODORA,theodora_handel,511765623243215,,,
"We come, Lord, to Thy feet","We come, Lord, to Thy feet",we_come_lord_to_thy_feet,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,536,,,Anon.,"P. Abelard",6.6.8.6,GILDAS,st_augustine_51232,51232135543231432112,,,
