displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Low in the Grave He Lay","Low in the grave He lay, Jesus my Savior",low_in_the_grave_he_lay_jesus_my_savior,"The Cyber Hymnal",CYBER,3782,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay, Jesus my Savior]",christ_arose_lowry,556655546656711,English,"<cite>Brightest and Best</cite>, by Lowry & W. Howard Doane (New York: Biglow & Main, 1875)","<cite>Brightest and Best</cite>, by Lowry & W. Howard Doane (New York: Biglow & Main, 1875)"
"Low in the Grave He Lay","Low in the grave He lay, Jesus, my Savior! ",low_in_the_grave_he_lay_jesus_my_savior,"Baptist Hymnal 1991",BH1991,160,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",Irregular,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay (Up from the Grave He Arose)","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"This Far By Faith: an African American resource for worship",TFBF1999,94,"Low in the Grave He Lay (Up from the Grave He Arose)","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"CHRIST ALONE",christ_alone_is_savior_sea,53215564326777221111,English,,
"Low in the Grave He Lay","Low in the grave He lay - Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Living Church",HFLC1974,165,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay (He Arose)","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"African Methodist Episcopal Church Hymnal",AMEC1984,168,"Low in the Grave He Lay (He Arose)","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Celebrating Grace Hymnal",CGH2010,207,"Low in the Grave He Lay","Jesus, my Lord! Up from the grave He rose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay— Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,360,"Low in the Grave He Lay","Up from the grave He arose","Rev. Robert Lowry","Rev. Robert Lowry, 1826-1899","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,100,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low In The Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,117,"Low In The Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,123,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,,
