displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with me, Fast Falls the Eventide","Abide with me, fast falls the eventide","Abide with me, Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1668
"Hymn 57","Backward with humble shame we look","Hymn 57",,backward_with_humble_shame_we_look,English,"Isaac Watts",8.6.8.6,,15
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,,,6.6.8.6,,381
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",,,lord_i_am_vile_conceived_in_sin,,Watts,8.8.8.8,,217
"IN vain our fancy strives to paint","IN vain our fancy strives to paint",,,in_vain_our_fancy_strives_to_paint,,,8.6.8.6,,102
"Job 14:1-15: Few are thy days, and full of woe","Few are thy days, and full of woe","Job 14:1-15: Few are thy days, and full of woe",,few_are_thy_days_and_full_of_woe,English,,8.6.8.6,,31
"Man dieth and wasteth away ","Man dieth and wasteth away ",,,man_dieth_and_wasteth_away,,Morris,,,13
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"W. Chalmers Smith, 1824-1908",11.11.11.11,,209
"Life passeth soon","Days and moments quickly flying","Life passeth soon","Life passeth soon, death draweth near",days_and_moments_quickly_flying,English,"Rev. Edward Caswall (1814-1878)",,,88
"Was sind wir arme menschen hier?","Was sind wir arme menschen hier?",,,was_sind_wir_arme_menschen_hier,German,"Ph. Fr. Hiller, 1699-1769",,,14
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!","Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ",blessed_assurance_jesus_is_mine,English,"Fanny Crosby ",,,1053
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton","7.7.7.7 D",,588
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",,,475
"Waiting on the Lord","Lord, what a wretched land is this","Waiting on the Lord","We are waiting on the Lord",lord_what_a_wretched_land_is_this,English,"W. H. Evans",,,111
"Recovery from sickness","My God, thy service well demands","Recovery from sickness",,my_god_thy_service_well_demands,English,,8.6.8.6,,98
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,,51
"Wait, and Murmur Not","The home where changes never come","Wait, and Murmur Not","O wait, meekly wait, and murmur not",the_home_where_changes_never_come,English,,,,51
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)","Amen siakudu misa (Amen We Praise Your Name O God)",,amen_siakudumisa,"English; Xhosa","S.C. Molefe, 1921-1983; David Dargie, b. 1938",,"South African",38
"The mighty flood that rolls","The mighty flood that rolls",,,the_mighty_flood_that_rolls_its_torrents,English,,6.6.8.6,,11
"Few, few and evil are thy days","Few, few and evil are thy days","Few, few and evil are thy days",,few_few_and_evil_are_thy_days,English,"James Montgomery","8.6.8.6 D",,9
"The only Perfect","Could I of all perfection boast","The only Perfect",,could_i_of_all_perfection_boast,English,"James Relly",,,8
"When mortal man resigns his breath","When mortal man resigns his breath",,,when_mortal_man_resigns_his_breath,,,8.8.8.8,,8
"Gay is thy morning flattering hope","Gay is thy morning flattering hope",,,gay_is_thy_morning_flattering_hope,,Logan,8.6.8.6,,5
"O Lord My God","Night and morning I make my prayer","O Lord My God","O Lord my God, O Lord my God",night_and_morning_i_make_my_prayer,English,"Graham Maule, 1958-","8.8.5.5.6 with refrain",,3
"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,English,"Ken Medema",9.9.9.7.7,,2
Victory,"The tomb, before the Savior died",Victory,"Yes, 'neath the spreading Tree of Life",the_tomb_before_the_savior_died,English,"W. H. Ligon",,,2
"Few are the Days","Few are the days of man on earth","Few are the Days",,few_are_the_days_of_man_on_earth,English,"Charles P. Jones",8.8.8.8,,2
"Out on the Ocean","O! where is Father Spencer","Out on the Ocean","Out on the ocean",o_where_is_father_spencer,English,"Wm. Johnson",,,1
"The Lonesome Graveyard","When you drop your dying shroud","The Lonesome Graveyard","Before this time, another year",when_you_drop_your_dying_shroud,English,"J. H. Parker",,,1
"Farewell! (A Funeral Dirge)","Farewell! farewell! farewell!","Farewell! (A Funeral Dirge)",,farewell_farewell_farewell_o_loved_one,English,"Charles P. Jones",,,1
