hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Alleluia! Alleluia! Alleluia!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,ToCS1915,57,,"Alleluia! Alleluia! Alleluia!",,,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,THBL1953,d183,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Alleluia! Alleluia! Alleluia!","Alleluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,AM2013,213,,,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","E. W. Goldsmith (1860-1934)","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Melody in <i>Airs sur les hymnes sacrez</i>, Paris, 1623"
"At Worship: a hymnal for young churchmen","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,AW41951,d205,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Australian Hymn Book","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,AHB,281,,,,,,,,,English,,
"Breaking Bread (Vol. 39)","Ye Sons and Daughters","Ye sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,BB2020,175,"Ye Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,COCN1916,366,,,,"George W. Warren",,"[Ye sons and daughters of the King]",ye_sons_and_daughters_of_the_warren,55555513555555725555,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O Sons and Daughters, let us sing!","O Sons and Daughters, let us sing!",o_sons_and_daughters_let_us_sing,COCN1916,547,,,,"Rev. J. S. B. Hodges",,"[O Sons and Daughters, let us sing!]",o_sons_and_daughters_let_us_hodges,517653465565431243,English,,
"Catholic Book of Worship","Alleluia, alleluia, alleluia","Ye sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,CBoW1972,d182,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Catholic Book of Worship III","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CBOW1994,404,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"Celebrating Grace Hymnal","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,CGH2010,212,"O Sons and Daughters of the King",,"Jean Tisserand; John Mason Neale","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Harmony from <i>The Lutheran Hymnal</i>, 1941"
"Choral Song","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,CS1891,d150,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","Alleluia, alleluia, alleluia","O sons, and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CCCF1885,96,,"Alleluia, alleluia, alleluia","John M. Neale","Joseph Barnby",,ETON,eton_barnby,176532174323216,English,,
"Christian Song","Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,CS1926,402,,,"Rev. John M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"The modern form of a 17th century French melody"
"Christian Worship (1993): a Lutheran hymnal","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,CWLH1993,165,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John M. Neale, 1818-66","Melchior Vulpius, c. 1570-1615","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
