personName,personID,gender,personYear,deathYear
"G. H. Trebel",Trebel_GH,M,0,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"William F. Sherwin",Sherwin_William,M,1826,1888
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
Unknown,Anonymous,U,0,0
"W. H. Monk (1823-1889)",Monk_William,M,1823,1889
Giardini,Giardini_Felice,M,1716,1796
"John B. Dykes",Dykes_John,M,1823,1876
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. John Marriott",Marriott_J,M,1780,1825
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Robert Lowry",Lowry_Robert,M,1826,1899
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"H. Carey (1685-1743)",Carey_Henry,M,1687,1743
"Johann G. Ebeling, 1635-1676",Ebeling_JG,M,1637,1676
"C. S. Lang, 1891-1971",Lang_CS3,M,1891,1971
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"Thomas Raffles, 1788-1863",Raffles_T,M,1788,1863
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"John Roberts",Roberts_John,M,1822,1877
"W. R. Braine",Braine_WR,M,1829,1865
"Vincenzo Righini",Righini_V,M,1756,1812
"Johann G. Braun",Braun_JG1,M,1656,1687
"Sir F. A. G. Ouseley, Mus. Doc.",Ouseley_FAG,M,1825,1889
"Henry Hiles, Mus. Doc. (1826- )",Hiles_Henry,M,1826,1904
"Robert Bonner",Bonner_R,M,1854,1899
