displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O Long Expected Jesus","Come, O long expected Jesus","Come, O Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,749
"God My King, Thy Might Confessing","God, my King, Thy might confessing","God My King, Thy Might Confessing",,god_my_king_thy_might_confessing,English,"Richard Mant",8.7.8.7,"<cite>Metrical Version of the Psalter</cite>, 1824",132
"God Is Love; His Mercy Brightens","God is love; His mercy brightens","God Is Love; His Mercy Brightens",,god_is_love_his_mercy_brightens,,"John Bowring",8.7.8.7,,728
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-78",8.7.8.7,,61
"O My Soul, Bless God, the Father","O my soul, bless God, the Father","O My Soul, Bless God, the Father",,o_my_soul_bless_god_the_father_all_withi,English,,8.7.8.7,"United Presbyterian Book of Psalms 1871",31
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",,,bethlehem_of_noblest_cities,English,"Aurelius Clemens Prudentious, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,51
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton, 1725-1807; Carroll T. Andrews, b. 1918",8.7.8.7,,615
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring, 1792-1872",8.7.8.7,,1513
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,,19
"Grant us, Lord, the grace of giving","Grant us, Lord, the grace of giving","Grant us, Lord, the grace of giving",,grant_us_lord_the_grace_of_giving,,,,,8
"Jesus Calls Us; o'er the Tumult","Jesus calls us, o'er the tumult","Jesus Calls Us; o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,922
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,English,"John Fawcett",,,275
"Ere We Part, O God Our Father","Ere we part, O God our Father","Ere We Part, O God Our Father",,ere_we_part_o_god_our_father,English,"Richard Humphrey",,,7
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro","Cuanto Soy y Cuanto Encierro",,cuanto_soy_y_cuanto_encierro,Spanish,"Juan Bautista Cabrera, 1837-1916",,,13
"Jesus in His Heavenly Glory","Jesus, in His heav'nly glory","Jesus in His Heavenly Glory",,jesus_in_his_heavenly_glory,English,"Robert C. Chapman",8.7.8.7,,4
"Living Water, freely-flowing","Living Water, freely-flowing",,,living_water_freely_flowing,English,Unknown,,,12
"God is in his holy temple","God is in his holy temple ","God is in his holy temple",,god_is_in_his_holy_temple_earthly_though,English,,8.7.8.7,"<i>Hymns of the Spirit,</i> 1864",32
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",,,souls_of_men_why_will_ye_scatter,English,"Frederick William Foster, 1760-1835",8.7.8.7,,133
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"The City of Our Hopes","Sing we of the golden city","The City of Our Hopes",,sing_we_of_the_golden_city,,"Felix Adler",,,19
"Bethlehem In Land Of Judah","Bethlehem in land of Judah","Bethlehem In Land Of Judah",,bethlehem_in_land_of_judah,English,Anonymous,8.7.8.7,"<cite>The Book of Worship</cite> (New York: New Church Board of Publications, 1876)",3
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"Bishop James R. Woodford",,,94
"Onward, onward, though the region","Onward, onward, though the region",,,onward_christian_though_the_region,English,"Samuel Johnson",,,112
"Abismado en el pecado","Abismado en el pecado","Abismado en el pecado",,abismado_en_el_pecado_clamare_yo_a_ti_se,Spanish,"Ramón Bon",,,6
"God, whose farm is all creation","God, whose farm is all creation","God, whose farm is all creation",,god_whose_farm_is_all_creation,English,"John Arlott",,"<cite>BBC Hymn Book</cite>, 1951",33
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love M. Willis",,,232
"Hark! What Mean Those Holy Voices","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,,722
"Raised between the earth and heaven","Raised between the earth and heaven","Raised between the earth and heaven",,raised_between_the_earth_and_heaven,English,"Rev. Wharton B. Smith",8.7,,12
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",,,heavenly_father_send_thy_blessing,English,"Christopher Wordsworth",,,134
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",,,lord_you_sometimes_speak_in_wonders,English,"Christopher Martin Idle (b. 1938)",8.7.8.7,,6
"Christ Has Promised to Be Present","Christ has promised to be present","Christ Has Promised to Be Present",,christ_has_promised_to_be_present,English,"Rae E. Whitney, b. 1926",8.7.8.7,,2
"All unseen the Master walketh","All unseen the Master walketh",,,all_unseen_the_master_walketh,English,"Thomas MacKellar (1812- )",,,32
"Jesus, mighty King in Zion","Jesus, mighty King in Zion",,,jesus_mighty_king_in_zion,,Fellowes,,,80
"God of Eve and God of Mary","God of Eve and God of Mary","God of Eve and God of Mary",,god_of_eve_and_god_of_mary,English,"Fred Kaan, b. 1929",8.7.8.7,,6
"God of Adam, God of Joseph","God of Adam, God of Joseph","God of Adam, God of Joseph",,god_you_make_us_your_companions,English,"Fred Kaan, b. 1929",8.7.8.7,,6
"Blessèd Jesus, high in glory","Blessèd Jesus, high in glory",,,blessed_jesus_high_in_glory,English,,,,4
"La natura es libro abierto","La natura es libro abierto","La natura es libro abierto",,la_natura_es_libro_abierto,Spanish,"Isaac Watts; Samuel J. Vélez Santiago",8.7.8.7,,2
"Christians, lo! the star appeareth","Christians, lo! the star appeareth",,,christians_lo_the_star_appeareth,English,"Rev. James A. Blaisdell",,,24
"God in Heaven, hear our singing","God in Heaven, hear our singing",,,god_of_in_heaven_hear_our_singing,English,"Frances R. Havergal",,,71
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,,,,471
"To thy father and thy mother","To thy father and thy mother",,,to_thy_father_and_thy_mother,English,"A. R. Cousin",,,11
"Jesus, Thou alone art worthy","Jesus, Thou alone art worthy",,,jesus_thou_alone_art_worthy,English,"Mrs. J. A. Trench",,,2
"As He Gathered at His Table","As He gathered at His table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"O My Soul, Bless Your Creator","O my soul, bless your Creator","O My Soul, Bless Your Creator",,o_my_soul_bless_your_creator,English,Anon.,8.7.8.7,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt.",2
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan",8.7.8.7,,12
"Jesus, Thou Art Mine Forever","Jesus, Thou art mine forever","Jesus, Thou Art Mine Forever",,jesus_thou_art_mine_forever,English,"Matthias Loy",8.7.8.7,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: Evangelical Lutheran Synod of Ohio, 1880)",22
"Praise the Father, God of justice","Praise the Father, God of justice",,,praise_the_father_god_of_justice,English,"Michael Perry (born 1942)",8.7.8.7,,2
"De entre las ciudades todas","De entre las ciudades todas",,,de_entre_las_ciudades_todas_la_escogida_,Spanish,"Juan Bautista Cabrera, 1837-1916",8.7.8.7,,5
"De entre todas las ciudades","De entre todas las ciudades","De entre todas las ciudades",,de_entre_todas_las_ciudades,Spanish,"Marcus A.C. Prudentius; Juan Bautista Cabrera",8.7.8.7,,3
"Vem, Jesus tão esperado (4)","Vem, Jesus, tão esperado","Vem, Jesus tão esperado (4)",,vem_jesus_tao_esperado,Portuguese,"Charles Wesley (1707-1788); J. Costa",8.7.8.7,"SL n. 69",2
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards",8.7.8.7,,5
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah","O My Soul, Bless Thou Jehovah",,all_my_soul_bless_thou_jehovah_all_withi,English,,,,13
"Laboring and heavy laden","Laboring and heavy laden",,,laboring_and_heavy_laden_wanting_help,,"J.S.B. Monsell",,,18
"Living Fountain, Freely Flowing","Living Fountain, freely flowing","Living Fountain, Freely Flowing",,living_fountain_freely_flowing,English,"A. F. Rohr",8.7.8.7,,1
"They Who Tread the Path of Labor","They who tread the path of labor","They Who Tread the Path of Labor",,they_who_tread_the_path_of_labor,English,"Henry Van Dyke",,"From <i>Poems of Henry van Dyke.</i>",12
"Hark! A herald voice is sounding","Hark! A herald voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Rev. E. Caswall",8.7.8.7,"Latin of 6th cent.",133
"What a strange and wondrous story","What a strange and wondrous story",,,what_a_strange_and_wondrous_story,English,,8.7.8.7,,54
"O to grace how great a debtor","O to grace how great a debtor",,,o_to_grace_how_great_a_debtor,English,,8.7.8.7,,5
"Hark! ten thousand voice sounding","Hark! ten thousand voices sounding","Hark! ten thousand voice sounding",,hark_ten_thousand_voices_sounding,English,"Rev. Thomas Kelly",8.7,,27
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; Walter Shirley",8.7.8.7,,822
"Closing Hymn","Unto Thee O God our Father","Closing Hymn",,unto_thee_o_god_our_father,English,"G. R.",,,1
"Plus de nuit, le jour va naître","Plus de nuit, le jour va naître","Plus de nuit, le jour va naître",,plus_de_nuit_le_jour_va_natre,French,"H. Cousin",8.7.8.7,,1
"Happy ye who Learn","Happy ye who learn the teachings","Happy ye who Learn",,happy_ye_who_learn_the_teachings,,,,,1
"Hail! Thou Long-expected Jesus","Jesus Christ, wana nitoŋpi","Hail! Thou Long-expected Jesus",,jesus_christ_wana_nitonpi,Dakota,,,,2
"There Is Now a New Creation","There is now a new creation","There Is Now a New Creation",,there_is_now_a_new_creation,English,"David Gambrell",8.7.8.7,,1
"Evening Shadows","Tarry with me, O Saviour","Evening Shadows",,tarry_with_me_o_my_savior_for_the_day_is,,"Miss Caroline Sprague Smith (1827—- )",8.7,,231
"Call Jehovah thy salvation","Call Jehovah thy salvation",,,call_jehovah_thy_salvation,,"J. Montgomery",,,214
"Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",,,lord_her_watch_thy_church_is_keeping,,"Henry Downton",,,55
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,,"F. W. Faber",,,900
"Trust in the Lord and Do Good","Courage, brother, do not stumble","Trust in the Lord and Do Good",,courage_brother_do_not_stumble,,"Norman Macleod",,,180
"Ny latabatrao ry Jeso!","Ny latabatrao ry Jeso!","Ny latabatrao ry Jeso!",,ny_latabatrao_ry_jeso,Malagasy,"W. E. Cousins",,,1
"Ry Ziona, mitsangana, ka mihazava izao","Ry Ziona, mitsangana, ka mihazava izao","Ry Ziona, mitsangana, ka mihazava izao",,ry_ziona_mitsangana_ka_mihazava_izao,Malagasy,"C. Borchgrevink",,,1
"Dera, laza, ry Mpanjaka","Dera, laza, ry Mpanjaka","Dera, laza, ry Mpanjaka",,dera_laza_ry_mpanjaka,Malagasy,"Amy E. Brockway",,,1
"Zaza sambatra tokoa","Zaza sambatra tokoa","Zaza sambatra tokoa",,zaza_sambatra_tokoa,Malagasy,"C. Borchgrevink",,,1
"Bethlehem, what greater city","Bethlehem, what greater city",,,bethlehem_what_greater_city,English,"Michael Perry (1942-1996); Aurelius Clemens Prudentius (348-c. 413)",8.7.8.7,"Based on <i>O sola magnarum urbium</i>",1
Trinity,"May the grace of our Lord Jesus",Trinity,,may_the_grace_of_our_lord_jesus,English,"Gracia Grindal",8.7.8.7,,2
"Blessed Fount of Heavenly Gladness","Blessed Fount of heav'nly gladness","Blessed Fount of Heavenly Gladness",,blessed_fount_of_heavenly_gladness,English,"Theodor Fliedner, (1800-1864)",8.7.8.7,,3
"In This Place Your Word Is Planted","In this place your Word is planted","In This Place Your Word Is Planted",,in_this_place_your_word_is_planted,English,"Delores Dufner, OSB, b. 1939",8.7.8.7,,1
"أيها الروح المعزي","أيها الروح المعزي",,,ayyuha_alruhu_almuazzi_azzi_nafsi,Arabic,"ناصيف اليازجي",,,8
"God Stands in the Great Assembly","God stands in the great assembly","God Stands in the Great Assembly",,god_stands_in_the_great_assembly,English,,8.7.8.7,"OPC/URCNA 2016",1
"Father, Now We Hear Thee Calling","Father, now we hear Thee calling","Father, Now We Hear Thee Calling",,father_now_we_hear_thee_calling,English,,,,2
"Heart of Christ","Heart of Christ, we sing your praises","Heart of Christ",,heart_of_christ_we_sing_thy_praises,English,"Melvin L. Farrell, 1930-1986",8.7.8.7,,5
"Sing a new song to Jehovah","Sing a new song to Jehovah",,,sing_a_new_song_to_jehovah_for_he_won,English,,8.7.8.7,,4
"Jesus Calls to Little Children","Jesus calls to little children","Jesus Calls to Little Children",,jesus_calls_to_little_children,English,Anon.,,,2
"Come, O Long-Awaited Jesus","Come, O long-awaited Jesus","Come, O Long-Awaited Jesus",,come_o_longawaited_jesus,,,,,1
"Banned and Banished By Their Neighbors","Banned and banished by their neighbors","Banned and Banished By Their Neighbors",,banned_and_banished_by_their_neighbors,English,,,,3
"Zion's King shall reign victorious","Zion's King shall reign victorious",,,zions_king_shall_reign_victorious,English,"T. Kelly (1769-1854)",,,36
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler",,,21
"See the leaves around us falling","See the leaves around us falling",,,see_the_leaves_around_us_falling,English,"George Horne",,,141
"Sollt es gleich bisweilen scheinen","Sollt es gleich bisweilen scheinen",,,sollt_es_gleich_bisweilen_scheinen,German,Titius,,,105
"A Psalm of Life","Tell me not in mournful numbers","A Psalm of Life",,tell_me_not_in_mournful_numbers,English,"H. W. Longfellow",,,67
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,English,"Bishop Mant",,,48
"Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",,,angel_bands_in_strains_sweet_sounding,English,"John DeWolf",,,11
"Now, while every heart rejoices","Now, while every heart rejoices",,,now_while_every_heart_rejoices,English,"Rev. Robert Robinson",,,2
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",,,praise_the_lord_ye_heavens_adore_him,English,,,,749
"""We shall see Him,"" in our nature","""We shall see Him,"" in our nature",,,we_shall_see_him_in_our_nature,English,"Miss Mary Pyper (1795- )",,,16
"Who is this, so weak and helpless","Who is this, so weak and helpless",,,who_is_this_so_weak_and_helpless,English,,,,55
"Tief gerührt, dein Bild in Herzen","Tief gerührt, dein Bild in Herzen",,,tief_geruehrt_dein_bild_in_herzen,German,,,,2
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",,,hail_thou_once_despised_jesus,English,,,,625
"Hark! the notes of angels, singing","Hark! the notes of angels, singing",,,hark_the_notes_of_angels_singing,English,Cawood,,,68
"Jesus, thou art all compassion","Jesus, thou art all compassion",,,jesus_thou_art_all_compassion,English,,,,4
"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer","O My Soul, Bless Your Redeemer",,o_my_soul_bless_thou_jehovah_all_within,English,,8.7.8.7,"<cite>Sabbath-School Psalmodist</cite>, 1866",95
"Praise the LORD with Exaltation","Praise the LORD with exaltation","Praise the LORD with Exaltation",,praise_the_lord_with_exultation,English,"Charles H. Spurgeon",8.7.8.7,,3
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Richard Mant",,,198
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",,,lord_we_thank_thee_for_the_pleasure,English,"T. W. Jex Blake",,,8
"Hark, ten thousand voices crying","Hark, ten thousand voices crying",,,hark_ten_thousand_voices_crying,English,"John N. Darby",,,3
"Rise, my soul, thy God directs thee","Rise, my soul, thy God directs thee",,,rise_my_soul_thy_god_directs_thee,English,"J. N. Darby",,,11
"Grant Us, God, the Grace","Grant us, God, the grace of giving","Grant Us, God, the Grace",,grant_us_god_the_grace_of_giving,,Anonymous,8.7.8.7,,1
"Hark! The Church Proclaims Her Honor","Hark! The Church proclaims her honor","Hark! The Church Proclaims Her Honor",,hark_the_church_proclaims_her_honor,English,"Samuel Preiswerk, 1779-1871; Catherine Winkworth, 1827-78",8.7.8.7,,17
"Lord, Today Bless This New Marriage","Lord, today bless this new marriage","Lord, Today Bless This New Marriage",,lord_today_bless_this_new_marriage,,"Marie J. Post, 1919-1990",8.7.8.7,,4
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",,,hear_our_prayer_o_heavenly_father_ere_we,English,"Harriet Parr, 1828—",,,78
"Patro nia, ni alvenis","Patro nia, ni alvenis","Patro nia, ni alvenis",,patro_nia_ni_alvenis,Esperanto,"Clarence Bicknell",,,2
"Come, Rejoice Before Your Maker","Come, rejoice before your maker","Come, Rejoice Before Your Maker",,come_rejoice_before_your_maker,English,"Michael Baughen, b. 1930",,,11
"Father, Lord of earth and heaven","Father, Lord of earth and heaven",,,father_lord_of_earth_and_heaven,English,"James Quinn, SJ (1919-2010)",8.7.8.7,,3
"Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)","Let us kneel before our maker","Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)",,let_us_kneel_before_our_maker,English,"F. Richard Garland",8.7.8.7,,1
