displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"Beach Spring","Hark! what mean those holy voices","Beach Spring","Listen to the wondrous story",hark_what_mean_those_holy_voices,English,"John Cawood (1775-1852)",,"<em>Seventh-Day Adventist Hymn & Tune Book</em>, 1886",723
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards ","8.7.8.7 D",,33
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton","8.7.8.7 D",,615
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1692
"The Servant Song","We are trav'lers on a journey","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard","8.7.8.7 D",,51
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,27
"Come, All Christians, Be Committed","Come, all Christians, be committed","Come, All Christians, Be Committed",,come_all_christians_be_committed,English,"Eva B. Lloyd","8.7.8.7 D",,17
"God of Day and God of Darkness","God of day and God of darkness","God of Day and God of Darkness",,god_of_day_and_god_of_darkness,English,"Marty Haugen, b. 1950","8.7.8.7 D",,12
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",,,god_who_stretched_the_spangled_heavens,English,,,,46
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters","Wash, O God, Your Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck","8.7.8.7 D",,19
