displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All My Heart This Night Rejoices","All my heart this night rejoices","All My Heart This Night Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt","8.3.3.6 D",,275
"All The Skies Tonight Sing O'er Us","All the skies tonight sing o’er us!","All The Skies Tonight Sing O'er Us",,all_the_skies_tonight_sing_oer_us,English,"John O'Connor",8.6.6.8.6.6,,3
"Why Should Cross and Trial Grieve Me?","Why should cross and trial grieve me?","Why Should Cross and Trial Grieve Me?",,why_should_sorrow_ever_grieve_me,English,"Paul Gerhardt","8.3.3.6 D","Composite translation, based on John Kelly, <cite>Paul Gerhardt's Spiritual Songs</cite> (London: 1867)",22
"Why, my soul, thus trembling ever?","Why, my soul, thus trembling ever?",,,why_my_soul_thus_trembling_ever,,"P. Gerhardt",8.3.3.6.8.8.3.3.6,,5
"Groß ist unsers Gottes Güte","Groß ist unsers Gottes Güte",,,gross_ist_unsers_gottes_guete_seine_treu,German,"G. Tersteegen",,,38
"When I Suffer Pains and Losses","When I suffer pains and losses","When I Suffer Pains and Losses",,when_i_suffer_pains_and_losses,English,"F. Samuel Janzow, b. 1913; Paul Gerhardt, 1607-76","8.3.3.6 D",,1
"Warum sollt’ ich mich den grämen","Warum sollt’ ich mich den grämen",,,warum_sollt_ich_mich_dann_gramen,German,"Paul Gerhardt, 1607-1676",,,93
"Ah! Lord God, the World's Creator","Ah! Lord God, the world's Creator","Ah! Lord God, the World's Creator",,ah_lord_god_the_worlds_creator,English,"Jean Mauburn; George R. Woodward","8.3.3.6 D","<cite>Rosetum Exercitiorum Spiritualium et Sacrarum Meditationum</cite>, 1494; Translation: <cite>Songs of Syon</cite>, 1904",1
"Fröhlich Soll Mein Herze Springen","Fröhlich soll mein Herze springen","Fröhlich Soll Mein Herze Springen",,frohlich_soll_mein_herze_springen,German,"Paul Gerhardt",8.8.6.8.8.6,"<cite>Praxis Pietatis Melica</cite>, 1656",85
"Why Should I Repine In Sadness?","Why should I repine in sadness?","Why Should I Repine In Sadness?",,why_should_i_repine_in_sadness,English,"H. Brueckner; Paul Gerhardt","8.3.3.6 D",,1
"Ĝojo ravas mian koron","Ĝojo ravas mian koron","Ĝojo ravas mian koron",,gojo_ravas_mian_koron,,"Paul Gerhardt (ca. 1653-56); Catherine Winkworth; Leonard Ivor Gentle",,"EH 37",5
"Flugu, kor', per ĝoj-flugiloj","Flugu, kor', per ĝoj-flugiloj","Flugu, kor', per ĝoj-flugiloj",,flugu_kor_per_ghojflugiloj,,"Paul Gerhardt (ĉ. 1653-56); Hans Amund Rosbach",,"AK 38",6
"All My Heart with Joy Is Springing","All my heart with joy is springing","All My Heart with Joy Is Springing",,all_my_heart_with_joy_is_springing,English,"Paul Gerhardt; Benjamin H. Kennedy","8.3.3.6 D","<cite>Hymnologia Christiana</cite>, 1863, alt.; <cite>Praxis Pietatis melica</cite>, 1653",3
"Warum willst du doch für morgen","Warum willst du doch für morgen",,,warum_willst_du_doch_fuer_morgen,German,,,,29
"Vem, Minha Alma, Alegremente","Vem, minha alma, alegremente","Vem, Minha Alma, Alegremente",,vem_minha_alma_alegremente,Portuguese,"João Wilson Faustini; Paul Gerhardt","8.3.3.6 D",,1
"Siente el alma puros goces","Siente el alma puros goces",,,siente_el_alma_puros_goces,Spanish,"Federico Fliedner, 1845-1901; Paul Gerhardt, 1607-1676",8.3.3.6.8.3.3.6,,5
"Christus ist vom Tod erstanden","Christus ist vom Tod erstanden",,,christus_ist_vom_tod_erstanden,German,Unbekannt,,,1
"Lightly bound my bosom, ringing","Lightly bound my bosom, ringing",,,lightly_bound_my_bosom_ringing,English,"Paul Gerhardt; Rev. Matthias Loy, D. D.",,,4
"Ere I sleep, for every favor","Ere I sleep, for every favor",,,ere_i_sleep_for_every_favor,English,"J. Cennick (1717-1755)",,,76
"O, was für ein herrlich Wesen","O, was für ein herrlich Wesen",,,o_was_fuer_ein_herrlich_wesen_hat_ein_ch,German,"Jakob Gabriel Wolf",,,15
"Höchster Tröster, komm hernieder","Höchster Tröster, komm hernieder",,,hoechster_troester_komm_hernieder_sei_ni,German,"Ehrenfried Liebich",,,22
"Süß ist's, für ein ew'ges Leben","Süß ist's, für ein ew'ges Leben",,,suess_ists_fuer_ein_ewges_leben,German,"Albert Knapp",,,7
"Zions Herr und Gott ist König!","Zions Herr und Gott ist König!",,,zions_herr_und_gott_ist_koenig,German,"Joh. Ad. Lehmus",,,3
"Herr, mein Hirt, Brunn aller Freuden","Herr, mein Hirt, Brunn aller Freuden",,,herr_mein_hirt_brunn_aller_freuden,German,"Carl Brockhaus, 1822-1899; Paul Gerhardt, 1607-1676",,,2
"Dokąd mam się w trokach męczyć","Dokąd mam się w trokach męczyć","Dokąd mam się w trokach męczyć",,dokad_mam_sie_w_trokach_meczyc,Polish,"ks. Paul Gerhardt",,"Przekład: Kancjonal górnośląski 1931",1
