displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",,,lasst_mich_gehn_lasst_mich_gehn,German,"G. Knak",,,86
"Let Me Go, Let Me Go","Let me go, let me go","Let Me Go, Let Me Go",,let_me_go_let_me_go_lord_to_me,English,"E. Knak",6.7.8.8.7,,18
"Wondrous Light","Wondrous light, wondrous light Of that star on Christmas night","Wondrous Light",,wondrous_light_of_that_star,English,"W.V.O.B.; Leendert Kooij",,,1
"Lead Me, Saviour","Lead me, Saviour, lead me ever","Lead Me, Saviour",,lead_me_savior_lead_me_ever,English,"G. Knak",,,3
"¡A la luz!","¡A la luz, a la luz,","¡A la luz!",,a_la_luz_a_la_luz,Spanish,,,,5
Himmelwärts,"Himmelwärts, Himmelwärts",Himmelwärts,,himmelwaerts_himmelwaerts_eilt_im_sehnsu,German,,,,4
"Manatona, ry malala! (Come to your Lord Jesu, O dear)","Manatona, ry malala! (Come to your Lord Jesu, O dear)","Manatona, ry malala! (Come to your Lord Jesu, O dear)",,manatona_ry_malala,Malagasy,,,,2
"Bön om Andens frukter","[O, att jag]","Bön om Andens frukter",,o_att_jag,Swedish,,,,1
"Geist des Herrn, Geist des Herrn, komm herab","Geist des Herrn, Geist des Herrn, komm herab",,,geist_des_herrn_geist_des_herrn_komm_her,German,,,,18
"Gotteslamm, Gotteslamm","Gotteslamm, Gotteslamm",,,gotteslamm_gotteslamm_teurer_seelenbruti,German,Knak,,,5
"Till Sion","Låt mig gå","Till Sion",,lat_mig_ga,Swedish,,,,1
"Jam stęnskniony","Jam stęskniony, jam stęskniony","Jam stęnskniony",,jam_steskniony_jam_steskniony,Polish,"ks. Gustav Friedrich Knak",,"Przekład: Śpiewnik warszawski 1899",1
"Tag des Herrn, Tag des Herrn","Tag des Herrn, Tag des Herrn",,,tag_des_herrn_tag_des_herrn,German,"Wilh. C. Laube",,,1
Nirvana,"Sweet Nirvana, Highest Jhana!",Nirvana,,sweet_nirvana_highest_jhana,"English; Japanese",,,,1
"I Would Go There","I would go there, I would go there","I Would Go There",,i_would_go_there_i_would_go_there,English,"G. Knack, 1806-1878",,,1
"We adore Thee, we adore Thee","We adore Thee, we adore Thee",,,we_adore_thee_we_adore_thee,English,,,,2
