tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Away in a manger]",mueller_murray,"Martin Luther","F Major",554332117655565,,,213
"[Come, Thou Almighty King]",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,,,1310
"[When morning gilds the skies]",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,,,446
"[My country, ‘tis of thee]",america_thesaurusmusicus,Anonymous,"F Major",1127123343212171,,"<i>""Thesaurus Musicus,""</i> From",1355
"[Jesus, keep me near the cross]",near_the_cross_doane,"William H. Doane","F Major",343216651133234,,,402
"[What a Friend we have in Jesus]",converse_converse,"Charles C. Converse","F Major",556531165131532,,,886
"[Jesus, Lover of my soul]",martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,,,854
"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan","D Major",1321565321322335U121,,,137
"[My Father is rich in houses and lands]",binghamton_sumner,"John B. Summers","E Flat Major",355533333112222(3)44,,,200
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Major",3331433112346543,,,282
"[Just as I am, without one plea]",woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,,,1067
"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry","A Flat Major",5U12332111D76557777,,,94
"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,,,115
"[More love to Thee, O Christ]",more_love_to_thee_doane,"William H. Doane","A Flat Major",56512332125651232,,,358
"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,"John R. Sweney","F Major",123323544321231,,,108
"[Take time to be holy]",holiness_stebbins,"George C. Stebbins","F Major",332343121713323,,,211
"[Whosoever heareth, shout, shout the sound!]",whosoever_bliss,"Philip P. Bliss","D Major",5653116165565313,,,177
"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,,,499
"[I serve a risen Saviour]",ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,,,126
"[So send I you to labor unrewarded]",toronto_peterson,"John W. Peterson","A Flat Major",111311121172224,,,38
"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,"Anonymous; Frank P. Nickel","C Major",12333323451534325431,,,36
"[Come, ye sinners, lost and hopeless]",come_ye_sinners_lost_and_waterman,"Anna W. Waterman","A Flat Major",5131443,,,13
"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,Anonymous,"F Major",111512332223111,,,27
"[Thanks to God for my Redeemer]",tack_o_gud_hultman,"J. A. Hultman","B Flat Major",53U1D35654427652353,,,30
"[I remember the time when I first knew the Saviour]",i_remember_the_time_when_i_first_rice,"John R. Rice","C Major",,,,1
"[Ho! ev'ry one that is thirsty in spirit]",ho_everyone_that_is_thirsty_in_rider,"Lucy J. Rider","A Flat Major",3333211D765U13333215,,,27
"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,,,152
"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,"Charles H. Gabriel","C Major",5U11111D5345556666U1,,,74
