tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Go, labor on, while it is day]",go_labor_on_while_it_is_day_pontius,"W. H. Pontius",,12334354323321235433,,,1
DARLEY,darley_darley,,,1533217117625,,,16
WALTHAM,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,508
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,8.8.8.8,"Scotch Tune",311
QUEBEC,quebec_baker,"Rev. Sir Henry William Baker",,333512235554534,,,480
"[Go, labor on, while it is day]",hebron_mason,"Lowell Mason",,5356567117231765,,,593
WIMBORNE,wimborne_whitaker,"J. Whitaker",,112315642175123,,,114
MIGDOL,migdol_mason,"L. Mason",,551621713232171,,,178
"[Go, labor on while it is day]",go_labor_on_while_it_is_day_fletcher,"Robert L. Fletcher",,31354653323423453135,,,2
ROSEDALE,rosedale_root,"Geo. F. Root",,333353242335433,,,20
