displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,658,"Thou hidden love of God, whose height",,"John Wesley; G. Tersteegen","Sir John Stainer, Mus. Doc.",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Lutheran Hymnary",LHPN1913,476,,,"G. Tersteegen","J. Stainer",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,,,
"Thou Hidden Love of God, Whose Height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal and Order of Service",HOoS1937,485,"Thou Hidden Love of God, Whose Height",,"Gerhard Tersteegen",,,,,,,,
"Thou Hidden Love of God, Whose Height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal and Order of Service",HOoS1926,485,"Thou Hidden Love of God, Whose Height",,"Gerhard Tersteegen","Gerhard Theodore Alexis",8.8.8.8.8.8,INGRID,st_ingrid_alexis,543433213217217,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Bach Chorale Book",BCB1922,79,,,"J. Wesley; G. Tersteegen","M. Luther (?)",,"[Thou hidden love of God, whose height]",vater_unser_55345,55345321554753455713,English,,"Walther's MS. Part-Book, 1530"
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,148,,,"John Wesley; Gerhard Tersteegen","H. J. E. Holmes",,"[Thou hidden love of God, whose height]",pater_omnium_holmes,123542123436511,English,,
"Thou hidden Love of God, Whose height","Thou hidden Love of God, Whose height",thou_hidden_love_of_god_whose_height,"Hymns and Chorales: for schools and colleges",HCSC1892,159,,,"G. Tersteegen, 1697-1769; J. Wesley, 1703-1791","H. Kugelmann; Mendelssohn",,"[Thou hidden Love of God, Whose height]",allein_gott_in_der_hoh_decius,12345432333234212112,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,198a,,,"Charles Wesley","John Stainer",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary of the United Church of Canada",UCC1930,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791","Dmitri Stepanovitch Bortnianski, 1742-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary for use in Baptist churches",H4B1936,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697 - 1769; John Wesley, 1703 - 1791","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXI,,,,,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXXI,,,,,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXXI,,,,,,,,,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,13,"Thou Hidden Love of God",,"John Wesley",,,"[Thou hidden love of God, whose height]",o_tannenbaum_german,5111233323472115,English,,
