hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,CHCF1870,380,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CEHB1880,247,,,,,7.7.7.3,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,SoSS1881,95,,,,,,"[Christian! seek not yet repose]",christian_seek_not_yet_repose_murray,5653432112654355114,English,,
"American Lutheran Hymnal","Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ALH1930,240,"Christian, Seek Not Yet Repose",,"Charlotte Elliott","Rev. F. R. Grey; John H. Spielman",7.7.7.5,GREY,grey_grey,11151233366545111,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ESB1891,137,,,,"W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Anglican Hymn Book","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,AHB1868,281,,,,,7.7.7.3,,,,English,,
"Book of Common Praise","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,BoCP1915,d79,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CS1886,428,,,"Miss Charlotte Elliott (1789-1871)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CS1885,428,,,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823- )",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1924,d62,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise","Christian, seek not yet repose, Hear thy","Christian, seek not yet repose, Hear thy",christian_seek_not_yet_repose,CP1957,d54,,,"Charlotte Elliott",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CP1880,400,,,"Charlotte Elliott",,,,,,English,,
"Church Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1886,440,,,,"W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Church Hymnal, Fourth Edition","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ICH4,526,,,,,7.7.7.3,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHMC1927,490,"Christian, Seek Not Yet Repose","Watch and pray","Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CHMC2017,490,"Christian, Seek Not Yet Repose","Watch and pray","Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Christian, seek not yet repose, Cast thy dreams of ease","Christian, seek not yet repose, Cast thy dreams of ease",christian_seek_not_yet_repose,CHMC1940,d77,,,"Charlotte Elliott",,,,,,English,,
"Church Hymnal, Third Edition","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ICH3,511,,,,,,,,,English,,
"Church Hymns and Tunes","Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,CHT1907,390,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Church Hymns with Tunes","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ChH1874,345,,,,,7.7.7.3,,,,English,,
"Church Hymns: with tunes (New ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1903,376a,,,,"J. W. Elliott, b. 1833",,AGATHOS,agathos_elliott,"5311232 23456532",English,,
"Church Hymns: with tunes (New ed.)","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CH1903,376b,,,,"W. H. Monk, 1823-1889",,VIGILATE,vigilate_monk,33436653333342,English,,
"Common Praise: hymns with tunes for Christian worship","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,CP1913,385,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"CPWI Hymnal","'Christian! seek not yet repose'","'Christian! seek not yet repose'",christian_seek_not_yet_repose,CPWI2010,430,,,"Charlotte Elliot, 1789-1871","William Henry Monk, 1823-1889",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Divine Service Book for the Armed Forces","Christian, seek not yet repose, Cast thy dreams of ease","Christian, seek not yet repose, Cast thy dreams of ease",christian_seek_not_yet_repose,DSBA1950,d26,,,"Charlotte Elliott",,,,,,English,,
"Evangelical Lutheran Hymnal","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ELH1880,395,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,ELH91895,a395,,,,,,,,,English,,
