displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Favorite Hymns of Praise",FHOP,174,"Have You Any Room for Jesus","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,205,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle, 1840-1901","C.C. Williams, 19th Century",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns for the Living Church",HFLC1974,264,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Revival Hymns and Choruses",RHC,276,"Have You Any Room for Jesus?","Room for Jesus, King of glory!",,"C. C. Williams,  ?-1882",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Souce unknown, 19th century",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Hymnal for Worship and Celebration",HWC1986,328,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,"Source unknown",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns of Faith",HHOF1980,341,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Sing Joyfully",SJ1989,386,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Yes, Lord!: Church of God in Christ hymnal",YL1982,456,"Have You Any Room for Jesus","Room for Jesus, King of glory!",Unknown,"C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The New Church Hymnal",NCH1976,465,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Celebration Hymnal: songs and hymns for worship",CEL1997,478,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle","C. C. Williams; Eugene Thomas","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source unknwon",
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"The Cyber Hymnal",CYBER,2693,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel Webster Whittle, 1840-1901; Anonymous","C. C. Williams, ?-1882",,"HAVE YOU ANY ROOM FOR JESUS",have_you_any_room_for_jesus_williams,565176654345655,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"ترنيمانت Emmanuel",EH1956,24e,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Alexander's Gospel Songs No. 2",AGS21910,41,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,48,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,57,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have you any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Gospel Hymns No. 3",GH31878,63,"Have you any Room for Jesus?","Room for Jesus, King of glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,86,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
