hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,112F1945,40,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"20th Century Gospel Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,TCGS1957,5,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,TCGY1957,26,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,H4JY1927,129,,"This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"A Messenger for Jesus","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,M4J1913,d27,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Blessed Assurance","Blessed assurance: Jesus is mine!",blessed_assurance_jesus_is_mine,ATH2018,150,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,THBL1953,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"A. M. E. C. Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,AMEC1954,332,"Blessed Assurance","This is my story","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RAAM1946,d48,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Abiding Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,AS1936,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
