displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",,,come_thou_holy_spirit_come,English,"Rev. E. Caswall","7.7.7 D","Latin (13th cent.)",63
"Come, Thou Holy Paraclete","Come, Thou holy Paraclete","Come, Thou Holy Paraclete",,come_thou_holy_paraclete,English,"Anonymous; John M. Neale",7.7.7.7.7.7,"<cite>The Hymnal Noted</cite>, second edition, 1854.",26
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",,,holy_spirit_lord_of_light_from_caswall,English,"Edward Caswall",7.7.7.7.7.7,"Latin Sequence of XII Century",104
"Holy Spirit, come and shine","Holy Spirit, come and shine",,,holy_spirit_come_and_shine,English,"S. W. Duffield",,,8
"Holy Spirit, Font Of Light","Holy Spirit, font of light","Holy Spirit, Font Of Light",,holy_spirit_font_of_light,,"John Webster Grant","7.7.7 D",,5
"Sequence for Pentecost","Holy Spirit, Lord divine","Sequence for Pentecost",,holy_spirit_lord_divine_come_from_height,English,"Peter J. Scagnelli, b. 1949",,"13th C.",7
"Holy Spirit, come away","Holy Spirit, come away",,,holy_spirit_come_away,English,,,,2
"When the Lord of love was here","When the Lord of love was here",,,when_the_lord_of_love_was_here,,"Stopford A. Brooke",,,80
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",,,jesus_my_savior_look_on_me,English,,,,126
"Holy Jizō, You Who care","Holy Jizō, You Who care",,,holy_jizo_you_who_care,English,"P. Jiyu-Kennett",,,1
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",,,come_o_creator_spirit_come_and_make_with,English,"Stephen Langton",,,22
"What our Father does is well","What our Father does is well",,,what_our_father_does_is_well,English,,,,56
"Faith is wisdom from on high","Faith is wisdom from on high",,,faith_is_wisdom_from_on_high,English,,,,5
"Veni, Sancte Spiritus","Come, O Spirit, from on high","Veni, Sancte Spiritus",,come_o_spirit_from_on_high,,"Stephen Langdon d.1228; James Quinn 1919-","7.7.7 D","From a 13th cent. Latin hymn",2
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,English,"J. Newton",,,248
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",,,earth_to_earth_and_dust_to_dust_lord_we_,English,,,,18
