personName,personID,gender,personYear,deathYear
"M. Ph. Fr. Hiller",Hiller_PF,M,1699,1769
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"M. Claudius",Claudius_M,M,1740,1815
"Dr. K. Kocher",Kocher_Conrad,M,1786,1872
"W. Hey",Hey_Wilhelm,M,1789,1854
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"R. Heber",Heber_Reginald,M,1783,1826
"F. Paulus",Paulus_CF,M,1843,1893
"N. L. v. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"H. F. Maßmann",Massmann_HF,M,1797,1874
"Demetr. Bortniansky",Bortnianski_DS,M,1751,1825
"G. F. Händel",Handel_GF,M,1685,1759
"B. Schmolck",Schmolck_Benjamin,M,1672,1737
"C. G. Gläser",Glaser_Carl,M,1784,1829
"J. Haydn",Haydn_FranzJoseph,M,1732,1809
"A. Wiebusch und Sohn",AWiebuschSon,U,0,0
"K. J. Ph. Spitta",Spitta_KJP,M,1801,1859
"P. Ritter",Ritter_Peter,M,1760,1846
"H. Carey",Carey_Henry,M,1687,1743
"C. Malan",Malan_Cesar,M,1787,1864
"J. M. Haydn",Haydn_Michael,M,1737,1806
"H. G. Nägeli",Nageli_Hans,M,1773,1836
"Chr. F. Gellert",Gellert_CF,M,1715,1769
"P. Gerhardt",Gerhardt_Paul,M,1607,1676
"Rev. R. Lowry",Lowry_Robert,M,1826,1899
"J. Heermann",Heermann_J,M,1585,1647
"W. A. Mozart",Mozart_WA,M,1756,1791
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"H. A. von Kamp",Kamp_HA1,M,1796,1867
"Dr. M. Luther",Luther_Martin,M,1483,1546
"J. Neander",Neander_Joachim,M,1650,1680
Gebhardt,Gebhardt_Ernst,M,1832,1899
"J. A. P. Schulz",Schulz_JAP,M,1747,1800
"Chr. H. Zeller",Zeller_Christian,M,1779,1860
"J. Angelus",Angelus_Silesius,M,1624,1677
"Luise Hensel",Hensel_Luise,F,1798,1876
"G. Knak",Knak_Gustav,M,1806,1878
"Louise Hr. v. Hayn",Hayn_HLv1,F,1724,1782
"E. Chr. Homburg",Homburg_EC,M,1605,1681
"E. L. White",White_Edward,M,1809,1851
"Chr. Schmid",Schmid_Christoph,M,1768,1854
"Dr. Chr. Fr. Richter",Richter_CF,M,1676,1711
"C. E. Sturm",Sturm_CC,M,1740,1786
"C. Voigtländer",Voigtlaender_KF,M,1827,1858
"Fr. Silcher",Silcher_F,M,1789,1860
"J. D. Falk",Falk_JD,M,1768,1826
"A. Rische",Rische_August,M,1819,1906
"M. Hutchinson",Patton_Abby,F,1829,1892
"C. M. v. Weber",Weber_CM,M,1786,1826
"J. J. Rambach",Rambach_JJ,M,1693,1735
