displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa",juzgame_dios_y_defiende_mi_causa,"El Himnario",EH1998,422,"Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",,"Joseph Gelineau; E.G.A.",,"SALMO 43",salmo_43_gelineau,554355432,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"¡Oh, cuánto gozo!","¡Oh, cuánto gozo tenrán y alegría",o_cuanto_gozo_tenran_y_alegria,"El Himnario",EH1998,196,"¡Oh, cuánto gozo!",,"Peter Abelard; Angel Arroyo Rivera","Benito Amaro","11.11.11.11 D",GOZO,gozo_amaro,533311155545222777,Spanish,,
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,457,Santo,,,"Mary F. Reza; Joseph H. Abell",,REZA,reza_reza,32121711176112175,Spanish,"Canto litúrgico, Sanctus",
"Al Cristo vivo sirvo","Al Cristo vivo sirvo pues en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"El Himnario",EH1998,152,"Al Cristo vivo sirvo","Él vive, Él vive, hoy vive el Salvador","Alfred Ackley; George P. Simmonds","Alfred Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario",EH1998,285,"Cerca de ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Los designios de nuestro Dios","Los designios de nuestro Dios",los_designios_de_nuestro_dios,"El Himnario",EH1998,399,"Los designios de nuestro Dios",,"Arthur Campbell Ainger; Federico J. Pagura","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,Spanish,,
"¡Aleluya! ¡Aleluya! Viene a nosotros","¡Aleluya! ¡Aleluya! Viene a nosotros la vida",aleluya_aleluya_viene_a_nosotros_la_vida,"El Himnario",EH1998,384,"¡Aleluya! ¡Aleluya! Viene a nosotros",,,"Clara Luz Ajo Lázaro",16.15.15.15.15.16,TRIANA,triana_lazaro,5555666677776715,Spanish,"De La Misa Cubana",
"Señor, ten piedad","Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros,"El Himnario",EH1998,443,"Señor, ten piedad",,,"Clara Luz Ajo Lázaro; Pedro Triana",,"CLARA LUZ",clara_luz_ajolazaro_triano,5167176756456766554,Spanish,"Canto litúrgico, Kyrie",
"Compadécete de nosotros","Compadécete de nosotros, oh Señor",compadecete_de_nosotros,"El Himnario",EH1998,489,"Compadécete de nosotros",,"Clara Luz Ajo Lázaro","Clara Luz Ajo Lázaro; Jorge Lockward",12.12.12.8.9,COMPADÉCETE,compadecete_ajo,12.12.12.9.,Spanish,,
"Hay un dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"El Himnario",EH1998,56,"Hay un dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
