displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,135,,,Unknown,,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Go Forth to Life, O Child of Earth","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,211,"Go Forth to Life, O Child of Earth",,"Samuel Longfellow","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"German melody"
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,282,"Unto Thy Temple, Lord, We Come",,"Robert Collyer","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"German Melody"
"Great God of Nations","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,349,"Great God of Nations",,"A. A. Woodhull","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"Arr. from German"
"Founded on Thee, Our Only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,615,"Founded on Thee, Our Only Lord",,"Samuel Francis Smith (1808-1895)","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German Air"
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"African Methodist Episcopal Church Hymnal",AMEC1984,11,"Unto Thy Temple, Lord, We Come",,"Robert Collyer, b. 1823",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"The Hymnal and Order of Service",HOoS1926,13,"On Jordan's Banks the Herald's Cry",,"John Chandler","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Soldiers of Christ, in truth arrayed","Soldiers of Christ, in truth arrayed",soldiers_of_christ_in_truth_arrayed,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,16,,,"Prof. B. Manly, D.D., LL.D.",,,MENDON,mendon_german,17151712131621271222,English,,German
"I Love You, LORD, My Strength","I love you, LORD, my strength, my rock ",i_love_you_lord_my_strength_my_rock_he,"Trinity Psalter Hymnal",TPH2018,18B,"I Love You, LORD, My Strength",,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"OPC/URCNA 2016","German melody"
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,18,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,19,,,Anon.,,,MENDON,mendon_german,17151712131621271222,English,,German
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Standard Church Hymnal",SCH1888,19,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Songs for the Lord's House",S4LH1880,21,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Here Are My Hands","Here are my hands to work for Thee",here_are_my_hands_to_work,"Sing for Joy: a songbook for young children",S4J1961,22,"Here Are My Hands",,"Ruth B. Pierce",,,MENDON,mendon_german,17151712131621271222,English,,"Traditional German"
"O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Songs for the Lord's House",S4LH1880,22,,,"Josiah Conder",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
