tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Angels from the realms of glory]",gloria_french,"Martin Shaw, 1875-1958","F Major",333554332353213,,"French traditional melody",215
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"[Angels, from the realms of glory]",wildersmouth_hopkins,"E. J. Hopkins, 1818—1901","A Flat Major",123323543211223,8.7.8.7.4.7,,27
LEWES,lewes_randall,"John Randall","F Major",3425127143654343,8.7.8.7.8.7,,27
"[Angels! from the realms of glory, Wing your flight o'er all the earth]",zion_hastings,"Thomas Hastings, 1784-1872",,555315651122171,,,632
"[Angels from the realms of glory]",gilberts,,,111567151517625,,,10
"KENSINGTON NEW",kensington_new_tilleard,"J. Tilleard","E Flat Major",513213543326121,8.7.8.7.8.7,,31
WESTBOROUGH,austrian_hymn_haydn,,,123243271654323,,,712
"FENITON COURT",feniton_court_hopkins,,,5511321767135433,,,17
"[Angels, from the realms of glory]",angels_from_the_realms_of_glo_gilchrist,"W. W. Gilchrist",,35234345435145671273,,,2
"WOODFORD GREEN",woodford_green_parkyn,"W. Parkyn",,17123453647543217,8.7.8.7.4.7,,2
FABEN,faben_willcox,"John H. Wilcox",,5553231555465443,,,198
"[Angels from the realms of glory]",angels_from_the_realms_of_glory_eagle,"H. M. Eagle",,,,,1
PRAISE,alleluia_lowe,"Albert Lowe","C Major",11222443331767332157,8.7.8.7.4.7,,34
SHEPHERD,bradbury_bradbury,"William B. Bradbury",,33323451532346543333,,,490
"HAPPY ZION",happy_zion_woodbury,,"C Major",51231616551231616527,,,27
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins",,117167156714211,,,115
"REALMS OF GLORY",realms_of_glory_naylor,"John Naylor",,33443254321132233547,,,2
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","A Major",565117123231643,,,306
LARKIN,larkin_macnutt,"Walter MacNutt, 1910-","F Major",32354323175621732143,8.7.8.7.8.7,,2
TRIUMPH,triumph_gauntlett,"Dr. H. J. Gauntlett",,135556535517665,,,84
"[Angels from the realms of glory]",angels_from_the_realms_of_glory_hodges,"J. S. B. Hodges, S.T.D.",,11176544355565432351,,,3
"[Angels from the realms of glory]",angels_from_the_realms_of_glory_nevin,"George Balch Nevin, (1859- )",,333354321317765,,,3
"[Angels from the realms of glory]",angels_from_the_realms_of_glory_wallhead,"T. Wallhead",,333236516656453,,,2
MERLO,merlo_emerson,"Luther O. Emerson",,53321216535432346535,,,8
"[Angels, from the realms of glory]",angels_from_the_realms_of_glory_oliver,"G. E. Oliver",,112244355671675,,,1
HELMSLEY,helmsley,"Rev. Thomas Oliver",,13517656716543551235,,,87
"[Angels from the realms of glory]",jesus_give_thy_blood_washed_army_11765,,,117653615332162171,,,2
"[Angels, from the realms of glory]",angels_from_the_realms_of_glory_53156,,,53156116123354432531,,,2
"[Angels from the realms of glory]",coronae_monk,,,335511336712352,,,110
ANGELI,angeli_horsley,"W. Horsley, 1774-1858",,"34556217 1356523",,,2
"[Angels from the realms of glory]",angels_from_the_realms_of_glory_finch,"Rob't Finch",,15765132161516712157,,,1
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander (1650-1680)",,123134551765322,,,262
"[Angels from the realms of glory]",angels_from_the_realms_of_glory_hoffman,"E. A. H.",,56533214665332125653,,,1
OSGOOD,osgood_ritter,"A. G. Ritter",,556557671553516545,,,4
CALCUTTA,calcutta_51351,,,513514323625123,,,13
"[Angels! from the realms of glory]",angels_from_the_realms_of_gl_ellenberger,"S. B. Ellenberger",,13215671232345653321,,,1
MINSTER,minster_jekyll,"C. S. Jekyll",,5671321777112432,,,2
"[Angels from the realms of glory]",ogden_ogden,,,17171231243216517171,,,1
LANSDOWNE,lansdowne_vinning,"William S. Vinning",,553355155665432,,,1
ANGELUS,angelus_pettman,"Edgar Pettman","A Flat Major",5512323432155433221,,,1
"[Angels from the realms of glory]",angels_from_the_realms_of_glory_ford,"Stephen V. R. Ford",,33543213271234544355,,,1
HARWELL,harwell_mason,"Lowell Mason (1792-1872)",,551513225551321,,,373
"HELLIGAAND, VOR SORG DU SLUKKE",helligaand_vor_sorg_du_slukke_hoffman,"C. Chr. Hoffman",,321354351765432321,,Danish,1
