personName,personID,gender,personYear,deathYear
"C. Wesley",Wesley_Charles,M,1707,1788
Doddridge,Doddridge_Philip,M,1702,1751
"Harriet Beecher Stowe",Stowe_HB,F,1811,1896
"Martin H. Franzmann (1907-1976)",Franzmann_MH,M,1907,1976
"Thomas John Williams (1869-1944)",Williams_ThomasJohn,M,1869,1944
"Ian Pitt-Watson",PittWatson_I,M,1921,1995
"Alfred Morton Smith",Smith_AM,M,1879,1971
"Christopher Idle",Idle_CM,M,1938,0
Duffield,Duffield_G,M,1818,1888
"Mary Artimisia Lathbury",Lathbury_MA,F,1841,1913
"William Fisk Sherwin",Sherwin_William,M,1826,1888
Anon.,Draper_BH,M,1775,1843
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Oliver Holden (1765-1844)",Holden_Oliver,M,1765,1844
Watts,Watts_Isaac,M,1674,1748
"Paul Edwards (born 1955)",Edwards_Paul,M,1955,0
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Richard W. Hillert, 1923-2010",Hillert_R,M,1923,2010
"T. H. Stockton",Stockton_TH,M,1808,1868
Anon.,Anonymous,U,0,0
"Raúl Galeano",Galeano_R,M,0,0
"F. B. J.",Blycker_F,M,0,0
"Pedro Gemín",Gemin_Pedro,M,0,0
"Michael Dawney, b. 1942",Dawney_M,M,1942,0
"Huub Osterhuis, 1933-",Oosterhuis_H,M,1933,2023
"Redmond McGoldrick, 19??-",McGoldrick_R,M,1900,0
"L. W. Terley",Terley_LW,M,0,0
"Juliana Howard",Howard_Juliana,U,0,0
"Thoinot Arbeau, 1520-1595",Arbeau_Thoinot,M,1519,1595
"Bernard Huijbers, 1922-",Huijbers_B1,M,1922,2003
"Paul Yeary",Yeary_Paul,M,0,0
"Vera Lyons",lyons_v,F,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Timothy Dudley-Smith (b. 1926)",DudleySmith_T,M,1926,0
"Johnold J. Strey, b. 1975",Strey_Johnold,M,1975,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Henry K. Oliver, 1800-1885",Oliver_Henry,M,1800,1885
