displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Soul Refreshing Songs: for use in religious meetings",SRS1898,1,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Soul Refreshing Songs: for use in religious meetings",SRS1898,2,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Are You Coming to the Feast?","There's a feast now awaiting, prepared by loving hands",theres_a_feast_now_awaiting_prepared_by_,"Soul Refreshing Songs: for use in religious meetings",SRS1898,3,"Are You Coming to the Feast?","You're invited, are you coming?","I. N. M.","I. N. McHose",,"[There's a feast now awaiting, prepared by loving hands]",theres_a_feast_now_awaiting_mchose,345556556116534555,English,,
"He's a Wonderful Savior to Me","As I wandered along in the darkness",as_i_wandered_along_in_the_darkness,"Soul Refreshing Songs: for use in religious meetings",SRS1898,4,"He's a Wonderful Savior to Me","He's a wonderful Saviour to me","L. W.","Leonard Weaver",,"[As I wandered along in the darkness]",as_i_wandered_along_in_the_weaver,12333321313222254312,English,,
"Waiting for the Dawning","We are waiting for the dawning of that bright and happy day",we_are_waiting_for_the_dawning_of_that_b,"Soul Refreshing Songs: for use in religious meetings",SRS1898,5,"Waiting for the Dawning","We are waiting for the dawning of that happy day to come","Jennie Morton","J. Lincoln Hall",,"[We are waiting for the dawning of that bright and happy day]",we_are_waiting_for_the_dawning_hall,13555565351116513555,English,,
"The Story of Grace","As I wandered on in darkness",as_i_wandered_on_in_darkness,"Soul Refreshing Songs: for use in religious meetings",SRS1898,6,"The Story of Grace","Hallelujah, hallelujah","Mrs. J. G. W.","Mrs. J. G. Wilson",,"[As I wandered on in darkness]",as_i_wandered_on_in_darkness_wilson,33432153445432333432,English,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Soul Refreshing Songs: for use in religious meetings",SRS1898,7,"Looking This Way","Looking this way, yes, looking this way","J. W. Van DeVenter","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Soul Refreshing Songs: for use in religious meetings",SRS1898,8,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Since Jesus Smiles On Me","A heav'nly radiance fills my soul",a_heavenly_radiance_fills_my_soul,"Soul Refreshing Songs: for use in religious meetings",SRS1898,9,"Since Jesus Smiles On Me","Since Jesus smiled on me","E. C. Macartney","J. Lincoln Hall",,"[A heav'nly radiance fills my soul]",a_heavenly_radiance_fills_my_soul_hall,11234555511532112345,English,,
"At the Crossing Over Jordan","When we near the river Jordan",when_we_near_the_river_jordan,"Soul Refreshing Songs: for use in religious meetings",SRS1898,10,"At the Crossing Over Jordan","At the crossing over Jordan","C. B.","Chas. Bentley",,"[When we near the river Jordan]",when_we_near_the_river_jordan_bentley,34556551123161534556,English,,
"Hear and Answer Prayer","I am praying, blessed Saviour",i_am_praying_blessed_savior,"Soul Refreshing Songs: for use in religious meetings",SRS1898,11,"Hear and Answer Prayer","Thou who knowest all my weakness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I am praying, blessed Saviour]",i_am_praying_blessed_savior_kirkpatrick,123345543225431,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Soul Refreshing Songs: for use in religious meetings",SRS1898,12,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Happy in the Love of Jesus","Home to Zion we are bound",home_to_zion_we_are_bound,"Soul Refreshing Songs: for use in religious meetings",SRS1898,13,"Happy in the Love of Jesus","Happy, happy","Jennie Wilson","J. Lincoln Hall",,"[Home to Zion we are bound]",home_to_zion_we_are_bound_hall,356514322221235,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Soul Refreshing Songs: for use in religious meetings",SRS1898,14,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Soul Refreshing Songs: for use in religious meetings",SRS1898,15,"My Savior First of All","I shall know him, I shall know him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Jesus Is Strong to Deliver!","When in my sorrow, he found me",when_in_my_sorrow_he_found_me,"Soul Refreshing Songs: for use in religious meetings",SRS1898,16,"Jesus Is Strong to Deliver!","Jesus is strong to deliver","W. May","J. P. Weston",,"[When in my sorrow, he found me]",when_in_my_sorrow_he_found_me_weston,"17161653 1111712",English,,
"O! I Love the Name of Jesus","O! I love the name of Jesus",o_i_love_the_name_of_jesus,"Soul Refreshing Songs: for use in religious meetings",SRS1898,17,"O! I Love the Name of Jesus","O! I love the name of Jesus","E. C. Macartney","J. Lincoln Hall",,"[O! I love the name of Jesus]",o_i_love_the_name_of_jesus_hall,12352321111676512352,English,,
"Oh! What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Soul Refreshing Songs: for use in religious meetings",SRS1898,18,"Oh! What a Resting Place!","Oh, what a resting place!","J. W. Van DeVenter","W. S. Weeden",,"[I have found a friend divine]",i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Soul Refreshing Songs: for use in religious meetings",SRS1898,19,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"There Is One","There is One to our hearts most precious",there_is_one_to_our_hearts_most_precious,"Soul Refreshing Songs: for use in religious meetings",SRS1898,20,"There Is One","Jesus sends us our every blessing","W. S. W.","W. S. Weeden",,"[There is One to our hearts most precious]",there_is_one_to_our_hearts_weeden,33555665333523133355,English,,
"The Wanderers Are Coming Home","Rejoice, rejoice with angels bright",rejoice_rejoice_with_angels_bright,"Soul Refreshing Songs: for use in religious meetings",SRS1898,21,"The Wanderers Are Coming Home","Coming home! coming home!","Jennie Wilson","J. Lincoln Hall",,"[Rejoice, rejoice with angels bright]",rejoice_rejoice_with_angels_bright_hall,51131165177771215113,English,,
"Will You Be One?","Will you be one in that beautiful land?",will_you_be_one_in_that_beautiful_land,"Soul Refreshing Songs: for use in religious meetings",SRS1898,22,"Will You Be One?","Will you be one in that beautiful land?","Mrs. Frank A. Breck","Frank M. Davis",,"[Will you be one in that beautiful land?]",will_you_be_one_in_that_davis,51332162225557234355,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Soul Refreshing Songs: for use in religious meetings",SRS1898,23,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"'Tis Burning in My Soul","God sent His mighty pow'r",god_sent_his_mighty_power,"Soul Refreshing Songs: for use in religious meetings",SRS1898,24,"'Tis Burning in My Soul","'Tis burning in my soul","Delia T. White","Wm. J. Kirkpatrick",,"[God sent His mighty pow'r]",god_sent_his_mighty_power_kirkpatrick,13334556116543334565,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Soul Refreshing Songs: for use in religious meetings",SRS1898,25,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"When the Curtains Are Lifted","When the curtains are lifted",when_the_curtains_are_lifted_o_what_shal,"Soul Refreshing Songs: for use in religious meetings",SRS1898,26,"When the Curtains Are Lifted","When the curtains are lifted","Mrs. Annie Wittenmeyer","Wm. J. Kirkpatrick",,"[When the curtains are lifted]",when_the_curtains_are_lifted_kirkpatrick,32136535176555523434,English,,
"No More Shall We Say Good Bye","When this life is o'er, and we pass away",when_this_life_is_oer_and_we_pass,"Soul Refreshing Songs: for use in religious meetings",SRS1898,27,"No More Shall We Say Good Bye","When we cross the surging river","E. C. Macartney","J. Lincoln Hall",,"[When this life is o'er, and we pass away]",when_this_life_is_over_hall,32135556111172675,English,,
"The Penitent's Plea","Savior, hear me, while before Thy feet",savior_hear_me_while_before_thy_feet,"Soul Refreshing Songs: for use in religious meetings",SRS1898,28,"The Penitent's Plea","Grace there is my ev'ry debt to pay","H. B.","Com. Herbert Booth",,"[Savior, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,332343325221232,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Soul Refreshing Songs: for use in religious meetings",SRS1898,29,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"He Saves Me","The dear loving Savior has found me",the_dear_loving_savior_has_found_me,"Soul Refreshing Songs: for use in religious meetings",SRS1898,30,"He Saves Me","He saves me, he saves me","J. W. Van de Venter","W. S. Weeden",,"[The dear loving Savior has found me]",the_dear_loving_saviour_weeden,551233331557244442,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Soul Refreshing Songs: for use in religious meetings",SRS1898,31,"Alas! and Did My Savior Bleed?","Oh, the blood of Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_13345,13346553543423,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Soul Refreshing Songs: for use in religious meetings",SRS1898,32,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Victory Everywhere","Christian soldiers, why dismayed?",christian_soldiers_why_dismayed,"Soul Refreshing Songs: for use in religious meetings",SRS1898,33,"Victory Everywhere","Victory, victory ev'rywhere","Rev. M. M. Brabham","Wm. J. Kirkpatrick",,"[Christian soldiers, why dismayed?]",christian_soldiers_why_dism_kirkpatrick,152512345423121712,English,,
"He Bears Them All","My sins were very pressing",my_sins_were_very_pressing,"Soul Refreshing Songs: for use in religious meetings",SRS1898,34,"He Bears Them All","He bears them all, He bears them all","Irvin H. Mack","J. Lincoln Hall",,"[My sins were very pressing]",my_sins_were_very_pressing_hall,13554515135653211355,English,,
"I Am Saved","What happiness! what joy divine",what_happiness_what_joy_divine,"Soul Refreshing Songs: for use in religious meetings",SRS1898,35,"I Am Saved","Oh, I am saved, yes, fully saved!","M. Louise Smith","Howard E. Smith",,"[What happiness! what joy divine]",what_happiness_what_joy_divine_smith,1333161512223213331,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Soul Refreshing Songs: for use in religious meetings",SRS1898,36,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Deeds of Kindness","The little deeds of kindness",the_little_deeds_of_kindness,"Soul Refreshing Songs: for use in religious meetings",SRS1898,37,"Deeds of Kindness","The little deeds of kindness","J. W. V.","J. W. Van De Venter",,"[The little deeds of kindness]",the_little_deeds_of_kindness_deventer,5533315555665554442,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Soul Refreshing Songs: for use in religious meetings",SRS1898,38,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Meet Me There","On the happy, golden shore",on_the_happy_golden_shore,"Soul Refreshing Songs: for use in religious meetings",SRS1898,39,"Meet Me There","Meet me there","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"O For a Soul-Refreshing Hour!","Now, gracious Lord, thyself reveal",now_gracious_lord_thyself_reveal,"Soul Refreshing Songs: for use in religious meetings",SRS1898,40,"O For a Soul-Refreshing Hour!","O for a soul-refreshing hour!","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Now, gracious Lord, thyself reveal]",now_gracious_lord_thyself_kirkpatrick,55345116716534512,English,,
"Jesus, My Savior","Jesus my Savior",jesus_my_savior_keep_me_ever_near_thy_si,"Soul Refreshing Songs: for use in religious meetings",SRS1898,41,"Jesus, My Savior","Jesus my Savior","J. W. Van de Venter",,,"[Jesus my Savior]",juanita_spanish,54332234436554332234,English,,
"He Shields from the Storms of Life","The Savior's arms are opened wide",the_saviors_arms_are_opened_wide,"Soul Refreshing Songs: for use in religious meetings",SRS1898,42,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,"[The Savior's arms are opened wide]",the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
"The Sweet Beulah Land","I am walking today in the sweet Beulah land",i_am_walking_today_in_the_sweet_beulah_l,"Soul Refreshing Songs: for use in religious meetings",SRS1898,43,"The Sweet Beulah Land","Glory, Glory to God","Rev. H. J. Zelley","H. L. Gilmour",,"[I am walking today in the sweet Beulah land]",i_am_walking_today_in_the_sweet_gilmour,34555535432111222523,English,,
"Say, Will You Meet Me There?","When my weary feet reach the shining goal",when_my_weary_feet_reach_the_shining_goa,"Soul Refreshing Songs: for use in religious meetings",SRS1898,44,"Say, Will You Meet Me There?","Say, will you meet me there?","May Maurice","Wm. J. Kirkpatrick",,"[When my weary feet reach the shining goal]",when_my_weary_feet_reach_kirkpatrick,12333123333455565312,English,,
"For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Soul Refreshing Songs: for use in religious meetings",SRS1898,45,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Welcome for Me","Like a bird on the deep",like_a_bird_on_the_deep_far_away_from_it,"Soul Refreshing Songs: for use in religious meetings",SRS1898,46,"Welcome for Me","Welcome for me, Savior, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Soul Refreshing Songs: for use in religious meetings",SRS1898,47,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,"Soul Refreshing Songs: for use in religious meetings",SRS1898,48,"He Came to Save Me","I'm so glad, I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Soul Refreshing Songs: for use in religious meetings",SRS1898,49,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Listen to My Story","Down at the cross the Savior found me",down_at_the_cross_the_savior_found_me,"Soul Refreshing Songs: for use in religious meetings",SRS1898,50,"Listen to My Story","Listen, listen to my story","J. W. Van de Venter","S. C. Foster",,"[Down at the cross the Savior found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
