displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"A fitly spoken word","A fitly spoken word",,,a_fitly_spoken_word_it_hath_mysterious_p,English,"Rev. George B. Bubier",,,12
"Jesus, I Live to Thee","Jesus, I live to thee","Jesus, I Live to Thee",,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",6.6.8.6,,763
"From homes of quiet peace","From homes of quiet peace",,,from_homes_of_quiet_peace,English,"William Henry Draper",,,6
"Jesus, Our Lord and King","Jesus, our Lord and King","Jesus, Our Lord and King",,jesus_our_lord_and_king_to_you_our_prais,English,Anonymous,6.6.8.6,,9
"Saviour, Again We Raise","Saviour, again we raise","Saviour, Again We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893; John J. Overholt",,,850
"There Is No Night in Heaven","There is no night in Heaven","There Is No Night in Heaven",,there_is_no_night_in_heaven_in_that_bles,English,"Francis M. Knollis",6.6.8.6,"<cite>Lays of the Sanctuary and Other Poems</cite>, edited by G. Stevenson de M. Rutherford, 1859",82
"I name Thy hallowed Name","I name Thy hallowed Name",,,i_name_thy_hallowed_name,English,"Rev. Louis F. Benson",,,9
"When shall Thy love constrain ","When shall Thy love constrain ",,,when_shall_thy_love_constrain,English,"C. Wesley, 1707-1788",,,100
"In Thee, O Lord, do I Put My Trust","My spirit on Thy care","In Thee, O Lord, do I Put My Trust",,my_spirit_on_thy_care,,"Henry F. Lyte",,,203
"Believe not those who say","Believe not those who say",,,believe_not_those_who_say,,"Anne Bronte",,,67
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,,"E. Osler, 1798-1863; F. Keble, 1792-1866",,,399
"Not Haughty Is My Heart","Not haughty is my heart","Not Haughty Is My Heart",,not_haughty_is_my_heart,English,,6.6.8.6,"<cite>The Psalter</cite>, 1912; mod.",12
"O Love of God Most Full","O love of God most full","O Love of God Most Full",,o_love_of_god_most_full,English,"Oscar Clute",6.6.8.6,"<cite>Pilgrim Hymnal</cite>, 1904",27
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",6.6.8.6,,120
"We Love Thy Sabbath, Lord","We love Thy Sabbath, Lord, And worship at Thy will","We Love Thy Sabbath, Lord",,we_love_thy_sabbath_lord_and_worship,,"Myrtle H. Dorland (1920-1997) ",6.6.8.6,,1
"Help Us, O Lord, to Learn","Help us, O Lord, to learn","Help Us, O Lord, to Learn",,help_us_o_lord_to_learn,English,"William W. Reid, Jr.",6.6.8.6,,20
"My Shepherd is the Lamb","My Shepherd is the Lamb",,,my_shepherd_is_the_lamb,English,"James Beaumont",,,12
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,"English; Latin","Charles Wesley, 1707-1788",,,1349
"Once more before we part","Once more before we part",,,once_more_before_we_part_o_bless_the_sav,,,,Psalter,302
"Burn in Me, Fire of God","Burn in me, Fire of God","Burn in Me, Fire of God",,burn_in_me_fire_of_god,English,"E. Margaret Clarkson",6.6.8.6,,1
"We Give Thee But Thine Own","We give Thee but Thine own","We Give Thee But Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,481
"Our Heavenly Father Hear","Our Heavenly Father, hear","Our Heavenly Father Hear",,our_heavenly_father_hear_the_prayer_we_o,English,"James Montgomery, 1771-1854",,,203
"Firm And Unmoved Are They","Firm and unmoved are they","Firm And Unmoved Are They",,firm_and_unmoved_are_they,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",61
"Amo tu sábado","Amo tu sábado","Amo tu sábado",,amo_tu_sabado,Spanish,"Myrtle H. Dorland (1920- ); Martha B. Claverie (1961- )",,,1
"Here, Savior, We Would Come","Here, Savior, we would come","Here, Savior, We Would Come",,here_savior_we_would_come,English,Anonymous,6.6.8.6,"from Alexander Campbell's <I>The Christian Hymnbook</i>, 1865, alt.",26
"Give To The Father Praise","Give to the Father praise","Give To The Father Praise",,give_to_the_father_praise,English,"Isaac Watts",6.6.8.6,"<cite>Hymns and Spiritual Songs</cite> Book III, 1709",51
"Thy love to me, O God","Thy love to me, O God",,,thy_love_to_me_o_god,,"Horatius Bonar",,,2
"Give us a well of tears","Give us a well of tears","Give us a well of tears",,give_us_a_well_of_tears,English,"R. Frederick Crider ",6.6.8.6,,1
"Oh, Dios, inspira en mí","Oh, Dios, inspira en mí",,,o_dios_inspira_en_mi,Spanish,"Rafael Cepeda",,,1
"How Long, O Lord, How Long ","How long, O Lord, how long ","How Long, O Lord, How Long ",,how_long_o_lord_how_long_will_evils,English,"Herman G. Stuempfle Jr, 1923-2007",6.6.8.6,,1
"This is my Father's world","This is my Father's world",,,this_is_my_fathers_world_and_to_my,English,"Rev. Maltbie D. Babcock",,,315
"Since Jesus Is My Friend","Since Jesus is my friend","Since Jesus Is My Friend",,since_jesus_is_my_friend,English,"Paul Gerhardt",,,114
"Santo Consolador","Santo Consolador","Santo Consolador",,santo_consolador_tu_aliento_pon,Spanish,"Edwin Hatch",6.6.8.6,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",4
"Come and rejoice with me!","Come and rejoice with me!","Come and rejoice with me!",,come_and_rejoice_with_me,English,"Elizabeth R. Charles, 1828 - 1896",6.6.8.6,,9
"Out Where the Stars Are Born (A Hymn on Health and Healing for Those Who Serve)","Out where the stars are born","Out Where the Stars Are Born (A Hymn on Health and Healing for Those Who Serve)",,out_where_the_stars_are_born,English,"F. Richard Garland",6.6.8.6,,1
"Master, What Shall I Do","Master, what shall I do","Master, What Shall I Do",,master_what_shall_i_do,English,"F. Richard Garland",6.6.8.6,,1
"Santo Consolador","Santo Consolador","Santo Consolador",,santo_consolador_aviva_tu_mi_ser,Spanish,"Edwin Hatch; Pablo Sywulka B.",,,3
"In Sorrow And Distress","In sorrow and distress","In Sorrow And Distress",,in_sorrow_and_distress,English,"Christopher Wordsworth",6.6.8.6,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
靈氣歌,願主靈氣吹我,靈氣歌,,yuanzhu_lingqi_chui_wo,Chinese,"Edwin Hatch",6.6.8.6,,2
"ആത്മാവേ ഊതുക","ആത്മാവേ ഊതുക","ആത്മാവേ ഊതുക",,atmave_utuku,Malayalam,"Edwin Hatch; Simon Zachariah",,,1
"This Is Thy Will, I Know","This is Thy will, I know","This Is Thy Will, I Know",,this_is_thy_will_i_know,English,"Charles Wesley",6.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",14
"I Stand At Mercy's Door","I stand at mercy’s door","I Stand At Mercy's Door",,i_stand_at_mercys_door,English,"John Berridge",6.6.8.6,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)",1
"E ha maluna o'u","E ha maluna o'u","E ha maluna o'u",,e_ha_maluna_ou,Hawaiian,"Edwin Hatch; Keala",,,2
"How Long, O Lord, How Long?","""How long, O Lord, how long""","How Long, O Lord, How Long?",SM,how_long_o_lord_how_long_the_starv,English,"Herman G. Stuempfle, Jr., 1923-2007",,,2
"Come, Ruah, Breath of Life","Come, Ruah, Breath of Life",,,come_ruah_breath_of_life,English,"Jann Aldredge-Clanton",,,1
"What Raised the Wondrous Thought?","What raised the wondrous thought","What Raised the Wondrous Thought?",,what_raised_the_wondrous_thought,English,"George V. Wigram, 1805-1879",6.6.8.6,,1
"Werk In My, Gees Van God","Werk in my, Gees van God","Werk In My, Gees Van God",,werk_in_my_gees_van_god,Afrikaans,"Edwin Hatch; Marianne Viljoen",6.6.8.6,,1
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"Rev. John Wesley; Rev. Paul Gerhardt",,,516
"Whom have we, Lord, but Thee","Whom have we, Lord, but Thee",,,whom_have_we_lord_but_thee,English,"Mary Bowley Peters",,,2
"Ye Mourning Saints Behold","Ye mourn­ing saints, be­hold","Ye Mourning Saints Behold",,ye_mourning_saints_behold,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",3
"Father, we worship Thee","Father, we worship Thee",,,father_we_worship_thee,English,"Alfred P. Gibbs",,,2
"Da Vida a Mi Alma, Oh Dios","Da vida a mi alma","Da Vida a Mi Alma, Oh Dios",,da_vida_a_mi_alma_oh_dios,Spanish,"Edwin Hatch; G. Paúl S.",,,3
"Ó Bom Consolador","Ó bom Consolador, faze-me um novo ser.","Ó Bom Consolador",,o_bom_consolador_fazeme_um_novo_ser,Portuguese,"Edwin Hatch; João Soares da Fonseca",6.6.8.6,,1
