displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d1,,,"John M. Neale; John Mason Neale",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d2,,,"E. R. Charles; Venerable Bede",,,,,,English,,
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d3,,,"Elizabeth Rundle Charles; Paul Gerhardt",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d4,,,"Martin Luther",,,,,,English,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d5,,,"A. Crull; Josua Stegmann",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d6,,,"Henry F. Lyte",,,,,,English,,
"Again is come the new church year","Again is come the new church year",again_is_come_the_new_church_year,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d7,,,"F. W. Herzberger; Johannes Olearius",,,,,,English,,
"Ah, God, my days are dark indeed","Ah, God, my days are dark indeed",ah_god_my_days_are_dark_indeed,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d8,,,"Conrad Hojer",,,,,,English,,
"Ah Lord our God let them not be confounded","Ah Lord our God let them not be confounded",ah_lord_our_god_let_them_not_be_confound,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d9,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas my God my sins are great","Alas my God my sins are great",alas_my_god_my_sins_are_great,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d11,,,"Catherine Winkworth, 1827-1878; Martin Rutilius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d12,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d13,,,"John Rippon; Edward Perronet",,,,,,English,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d14,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"All praise to Jesus' hallowed name","All praise to Jesus' hallowed name",all_praise_to_jesus_hallowed_name,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d15,,,"Richard Massie; Martin Luther",,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d16,,,"Horatius Bonar",,,,,,English,,
"All things hang on our possessing","All things hang on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d17,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d18,,,"John Cawood",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d22,,,"Philip Doddridge",,,,,,English,,
"And wilt thou pardon, Lord","And wilt thou pardon, Lord",and_wilt_thou_pardon_lord,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d23,,,"Joseph of the Studium",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d24,,,"James Mongtomery",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d25,,,"John Newton",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, sons of the kingdom","Arise, sons of the kingdom",arise_sons_of_the_kingdom,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d27,,,"Johann von Rist",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d28,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d29,,,"Margaret Mackay",,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d30,,,"James Kelly; Paul Gerhardt",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d31,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d32,,,"Samuel Medley",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d33,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before Thy throne I now appear","Before Thy throne I now appear",before_thy_throne_i_now_appear,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d35,,,"J. C. Jacobi; Bodo Gesenius von Hodenberg",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d36,,,"Samuel Wesley",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beloved, it is well","Beloved, it is well",beloved_it_is_well_gods_ways_are,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d38,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d39,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d40,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Blessed Jesus, here we stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d41,,,"Benjamin Schmolk",,,,,,English,,
"Blest be thy love, dear Lord","Blest be thy love, dear Lord",blest_be_thy_love_dear_lord,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d42,,,"John Austin",,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d44,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,English,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d45,,,"W. McComb",,,,,,English,,
"Christ, everlasting Source of Light","Christ, everlasting Source of Light",christ_everlasting_source_of_light,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d46,,,"J. C. Jacobi; Wolfgang Meusel",,,,,,English,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ the life [light] of all the living","Christ the life [light] of all the living",christ_the_life_of_all_the_living,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d48,,,"Catherine Winkworth, 1827-1878; Ernst Christoph Homburg",,,,,,English,,
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d49,,,"Catherine Winkworth, 1827-1878; Michael Weisse",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
