tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GARDEN CITY",garden_city_parker,"Horatio Parker",,561321561321352,6.6.8.6,,46
"[The day is past and gone]",marshall_geer,"Rev. Geo. Jarvis Geer, D.D.","G Major",551615333423555,6.6.8.6,,17
HEATH,schumann_masonwebb,"R. Schumann","A Flat Major",51567114321177156712,6.6.8.6,,327
"EVENING SHADE",evening_shade_southern_harmony,,,13457171544434534543,6.6.8.6,,7
VESPER,vesper_jenks,"A. Chapin",,16165671135354553211,,,22
DENNIS,dennis_nageli,"Johann Georg Nageli","F Major",33132721,,,1313
LOGAN,logan_denson,"T. J. Denson",,13345565537734551131,,,2
"SILVER STREET",silver_street_smith,"I. Smith",,155351325165455,,,347
"[The day is past and gone]",the_day_is_past_and_gone_bass,"J. J. Bass",,551123566165551,,,1
"[The day is past and gone]",the_day_is_past_and_gone_willis,,,,,,1
KENTUCKY,kentucky_ingalls_chapin,"Jeremiah Ingalls",,5161216551612321,,,89
"EVENING HYMN",evening_hymn_1665671,,,,,,1
LELAND,leland_fosbery,"L. M. Fosbery",,33333554434211165432,6.6.8.6,,3
"[The day is past and gone]",gorton_beethoven,Beethoven,,555665555112233,,,113
"[The day is past and gone]",vespers_brunk,"J. D. Brunk",,517654562165,,,7
AILEEN,st_andrew_barnby,"Sir Joseph Barnby",,33452333654351765544,,,230
SHIRLAND,shirland_stanley,Stanley,,12342571172546545133,,,168
"GOLDEN HILL",golden_hill_davisson,,"E Flat Major",132621565165565,6.6.8.6,"A. Davisson's <cite>Kentucky Harmony, </cite>1816",65
CAMBERWELL,camberwell_13343,,,133432232155,,,1
MORNINGTON,mornington_mornington,Mornington,,554321176565434,,,227
"[The day is past and gone]",the_day_is_past_and_gone_cleveland,"J. Jefferson Cleveland, 1937-","C Major",55154321555667517655,,,1
"[The day is past and gone]",evensong_hopkins,"Rev. J. H. Hopkins, S. T. D.","e minor",453221453323543,6.6.8.6,,1
"[The day is past and gone]",lisbon_read,Read,"B Flat Major",16512332143251112333,,,149
VESPER,vesper_chapin,"Aaron Chapin",,16165671135321233211,,,4
BRADEN,braden_bradbury,"Wm. B. Bradbury",,53156715443125323111,,,37
"IN MEMORIAM",in_memoriam_sullivan,"Arthur S. Sullivan, 1842-1900","F Major",333321533332125,6.6.8.6,,4
"HEAVENLY MEETING",heavenly_meeting,"John G. McCurry",,,,,1
HALL,hall_gould,"J. E. Gould",,55565555576555466,,,1
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
"[The day is past and gone, is past and gone]",bald_ist_es_wieder_nacht,,,51231223123554321354,,German,6
"EVENING HYMN",evening_hymn_wakefield,"S. W. ","B Flat Major",555671232176555,,,1
VESPER,vesper_williams,"J. E. Williams",,55432346676543554366,,,2
"[The day is past and gone]",the_day_is_past_and_gone_florio,,,34654356176553217675,,,1
TWILIGHT,twilight_sudds,"W. F. Sudds",,33432354323223365432,,,3
"[The day is past and gone]",the_day_is_past_and_gone_33333,,,33333533333551156531,,,1
