displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John H. Newman",,,1224
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2126
"Thy word, O Lord, thy precious word alone","Thy word, O Lord, thy precious word alone",,,thy_word_o_lord_thy_precious_word_alone,English,"Albert Midlane",,,29
"My Lord, thy will be done","My Jesus, as Thou wilt",,"My Lord, thy will be done",my_jesus_as_thou_wilt,English,"Miss J. Borthwick; Benjamin Schmolke",,,610
Comfort,"In the dark and cloudy day",Comfort,,in_the_dark_and_cloudy_day,English,"George Rawson",,,68
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3216
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",,,1194
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,688
"Lord, I believe thy every word","Lord, I believe thy every word",,,lord_i_believe_thy_every_word,English,"Charles Wesley",,,70
"How vain are all things here below!","How vain are all things here below!",,,how_vain_are_all_things_here_below,English,"Isaac Watts",,,243
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,English,"Isaac Watts",,,147
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,English,"Charlotte Elliott",,,292
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"B. W. Noel; Augustus M. Toplady",,,355
"O what, if we are Christ's","O what, if we are Christ's",,,o_what_if_we_are_christs,English,"Sir Henry W. Baker",,,134
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"Paul Gerhardt; J. Wesley",,,517
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Flung to the heedless winds","Flung to the heedless winds",,,flung_to_the_heedless_winds,English,"W. J. Fox; Martin Luther",,,64
"""Thy will be done""","My God, my Father!  while I stray ","""Thy will be done""",,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,560
"O Love divine, that stooped to share","O Love divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver W. Holmes",,,274
"Awake our souls! away our fears!","Awake our souls! away our fears!",,,awake_our_souls_away_our_fears,English,"Isaac Watts",,,403
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,870
"Firm as the earth thy gospel stands","Firm as the earth thy gospel stands",,,firm_as_the_earth_thy_gospel_stands,English,"Isaac Watts",,,125
"O Friend of souls! how blest the time","O Friend of souls! how blest the time",,,o_friend_of_souls_how_blest_the_time,English,"Wolfgang C. Dessler",,,11
"Grant me within thy courts a place","Grant me within thy courts a place",,,grant_me_within_thy_courts_a_place,English,"James Montgomery",,,34
"In the Hour of Trial","In the hour of trial, Jesus, plead for me","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery, 1771-1854",,,485
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",,,807
"O Holy Saviour, Friend Unseen","O holy Saviour, Friend unseen","O Holy Saviour, Friend Unseen",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott, 1789-1871",,,309
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Henry W. Baker",,,191
"""He knoweth the way""","Thy way, not mine, O Lord","""He knoweth the way""",,thy_way_not_mine_o_lord,English,"Horatius Bonar",,,401
"Along my earthly way","Along my earthly way",,,along_my_earthly_way,English,"James Edmeston",,,24
"Since thy Father's arm sustains thee","Since thy Father's arm sustains thee",,,since_thy_fathers_arm_sustains_thee,English,"K. R. Hagenbach",,,42
"I cannot tell if short or long","I cannot tell if short or long",,,i_cannot_tell_if_short_or_long,English,"Miss H. O. Knowlton",,,9
"'Tis my happiness below","'Tis my happiness below",,,tis_my_happiness_below,English,"William Cowper",,,259
"""For he careth""","Cast thy burden on the Lord","""For he careth""",,cast_thy_burden_on_the_lord_only_lean_up,English,"William Hammond",,,187
"Our Father, Thou In Heaven Above","Our Father, Thou in heaven above","Our Father, Thou In Heaven Above",,our_father_thou_in_heaven_above,English,"Catherine Winkworth; Martin Luther","8.8.8 D",,26
"Lord, Enthroned In Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned In Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne",8.7.8.7.4.7.7,,61
"Jesus, And Shall It Ever Be","Jesus, and shall it ever be","Jesus, And Shall It Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg; Benjamin Francis",8.8.8.8,,1271
"Prayer Is The Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is The Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Mongtomery",8.6.8.6,,849
"Sweet Hour Of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour Of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford","8.8.8.8 D",,1292
"Kum Ba Yah, My Lord","Kum ba yah, my Lord, Kum ba yah!","Kum Ba Yah, My Lord",,kum_ba_yah_my_lord,English,Anonymous,Irregular,,36
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,570
"Rise Up, O Men Of God","Rise up, O men of God!","Rise Up, O Men Of God",,rise_up_o_men_of_god,English,"William Pierson Merrill",6.6.8.6,,252
"What A Friend We Have In Jesus","What a friend we have in Jesus","What A Friend We Have In Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven","8.7.8.7 D",,1691
"What Various Hindrances We Meet","What various hindrances we meet","What Various Hindrances We Meet",,what_various_hindrances_we_meet,English,"William Cowper",8.8.8.8,,524
"From Every Stormy Wind That Blows","From every stormy wind that blows","From Every Stormy Wind That Blows",,from_every_stormy_wind_that_blows,English,"Hugh Stowell",8.8.8.8,,1279
"Give Me The Faith Which Can Remove","Give me the faith which can remove","Give Me The Faith Which Can Remove",,give_me_the_faith_which_can_remove,English,"Charles Wesley",8.8.8.8.8.8,,50
"Hark! The Voice Of Jesus Crying","Hark! the voice of Jesus crying","Hark! The Voice Of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"I Want A Principle Within","I want a principle within","I Want A Principle Within",,i_want_a_principle_within,English,"Charles Wesley","8.6.8.6 D",,224
"We Give Thee But Thine Own","We give Thee but Thine own","We Give Thee But Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,483
