tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PISGAH,pisgah_american,,,56111231616535561321,,,153
HALLELUJAH,hallelujah_walker,"Wm. Walker",,51156123216111565511,8.6.8.6,"<i>Dover Selection,</i> p. 169",5
ANIMATION,animation_social_harp,,,,,,2
"REX REGUM",rex_regum_stainer,"John Stainer",,321123455117655,,,14
"PLEASANT HILL",pleasant_hill_nicholson,Nicholson,,13332355356532121133,8.6.8.6,,12
BALERMA,balerma_barthelemon,,"A Major",132165611323532,,,434
ANIMATION,this_world_is_not_my_home_51132,,"f sharp minor",51132145321112355111,8.6.8.6,"<cite>Southern Harmony</cite>, 1835",2
"THE CHRISTIAN'S COMFORT",the_christians_comfort,"Wm. C. Davis",,,,,1
ANDOVER,andover_holyoke,,"C Major",36717617321765536556,,,1
RESIGNATION,resignation_southern_harmony,,,13532351653135132113,,,101
SERENITY,serenity_wallace,"William Vincent Wallace",,3334332225234355551,,,366
GOSHEN,st_michaels_german,,,554354324316217,,German,189
VARINA,varina_rinck,"Geo. F. Root","E Flat Major",55551333511123,,,312
CHINA,china_swan,"Timothy Swan",,32211366355566712231,,,58
BERTHA,bertha_33451,,,33451165365532334511,,,2
HAVEN,haven_hastings,,"E Major",332154333255454,8.6.8.6,,22
DALMATIA,dalmatia_34565,"L. Mason",,34565176555555534565,,,2
MCANALLY,mcanally_51111,,,51111765511171223234,,,37
"[And let this feeble body fail]",and_let_this_feeble_body_fail_hathaway,"J. H. Hathaway",,12333235565332312333,,,1
"LIBERTY HALL",liberty_hall_51712,,,51712343213532124,,,4
BRUNSWICK,brunswick_handel,,"E Flat Major",134517656234456,8.6.8.6,,9
"[And let this feeble body fail]",and_let_this_feeble_body_fail_okane,"T. C. O'K","E Flat Major",12332355356531215116,,,3
