displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Glory to God: the Presbyterian Hymnal",GG2013,738,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,697,,,Newton,,7.7.7.7.7.7,,,,,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,701,,,Faber,,8.6.8.6,,,,,,
"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)","주 하 나 님 의 음 (The voice of God is calling)",the_voice_of_god_is_calling_its_summons_,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,139,"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Common Praise (1998)",CP1998,504,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Tom Colvin, 1925-; Jane Manton Marshall, 1924-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian trad. "
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise (1998)",CP1998,576,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842"
"The Servant Song (La canción del servidor)","Will you let me be your servant (Me permites ser tu siervo)",will_you_let_me_be_your_servant,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,264,"The Servant Song (La canción del servidor)",,"Richard Gillard, b. 1953; Georgina Pando-Connolly, b. 1946","Richard Gillard, b. 1953; Betty Pulkingham, b. 1928",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,"English; Spanish",,
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,442,"The Servant Song",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Sister, Let Me Be Your Servant","Sister, let me be your servant",will_you_let_me_be_your_servant,"Common Praise (1998)",CP1998,500,"Sister, Let Me Be Your Servant",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"The Servant Song","We are trav'lers on a journey",will_you_let_me_be_your_servant,"Baptist Hymnal 1991",BH1991,613,"The Servant Song",,"Richard Gillard","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i>1844"
