displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Great Prayer of Thanksgiving","The Lord be with you",prayers,"The Book of Praise",TBP1997,564,"The Great Prayer of Thanksgiving",,,,,,,,English,"Traditional liturgical  text; Adapt.: The Worship Committee of the Board of Congregatinal Life, The Presbyterian Church in Canada. Reprinted from The Book of Common Worship, 1991",
"Homesick for Africa","Lord, I am homesick for Africa",prayers,"Africa Praise Songbook: songs from Africa",APB1998,21,"Homesick for Africa",,,,,,,,English,"<cite>I Sing Your Praise All the Day Long: Young Africans at Prayer</cite> Fritz Pawelzik, ed., alt.",
"Oración de confesión","Misericordiosísimo Dios",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,141,"Oración de confesión",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Oración de confesión","Misericordiosísimo Dios",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,141,"Oración de confesión",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Give Us Grace","Give us grace, O God",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,215,"Give Us Grace",,,,,,,,English,"W. E. B. DuBois, 1868-1963. From <i>Prayers for Dark People</i>, Herbert Aotheker, ed.",
"A Deacon's Prayer","Holy and righteous, everlasting",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,238,"A Deacon's Prayer",,,,,,,,English,"The prayers of the church or ""deacon's prayer"" prayed aloud in ""free prayer"" form by lay minister James Williams of St. John Lutheran Church, Detroit, Michigan, 1995",
"Oración por las familias en crisis","Dios, creador del universo y de la vida",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,251,"Oración por las familias en crisis",,"Roberto Luis Gómez R.",,,,,,Spanish,,
"Oración por las familias en crisis","Dios, creador del universo y de la vida",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,251,"Oración por las familias en crisis",,"Roberto Luis Gómez R.",,,,,,Spanish,,
"Oración por la Iglesia","Espíritu de promesa, Espíritu de unidad",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,282,"Oración por la Iglesia",,"Olive Wyon",,,,,,Spanish,"De <i>The Three Windows</i>; Trad. de El Comité del Himnario",
"Oración por la Iglesia","Espíritu de promesa, Espíritu de unidad",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,282,"Oración por la Iglesia",,"Olive Wyon",,,,,,Spanish,"De <i>The Three Windows</i>; Trad. de El Comité del Himnario",
"Oración por las naciones","Oh Dios, que has hecho de una sangre",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,302,"Oración por las naciones",,,,,,,,Spanish,"De <i>Libro de Oración Común</i>, 1962",
"Oración por las naciones","Oh Dios, que has hecho de una sangre",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,302,"Oración por las naciones",,,,,,,,Spanish,"De <i>Libro de Oración Común</i>, 1962",
"Oración de intercesión","Eterno Dios:",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,308,"Oración de intercesión",,"Lucas Torres",,,,,,Spanish,,
"Oración de intercesión","Eterno Dios:",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,308,"Oración de intercesión",,"Lucas Torres",,,,,,Spanish,,
"Lord, we pray not for tranquility","Lord, we pray not for tranquility",prayers,"The Book of Praise",TBP1997,405,"Lord, we pray not for tranquility",,"Girolamo Savonarola, 1452-1498",,,,,,English,"English translation, unknown",
"You are medicine for me","You are medicine for me when I am sick",prayers,"The Book of Praise",TBP1997,419,"You are medicine for me",,"Ambrose of Milan, 339-397",,,,,,English,"English translation unknown",
"Teach us, good Lord, to serve you","Teach us, good Lord",prayers,"The Book of Praise",TBP1997,460,"Teach us, good Lord, to serve you",,"Ignatius of Loyola, 1491-1556; Unknown",,,,,,English,,
"O burning mountain, O chosen sun","O burning mountain, O chosen sun",prayers,"The Book of Praise",TBP1997,463,"O burning mountain, O chosen sun",,"Mechthild of Magdeburg, 1212-1283",,,,,,English,,
"The things, good Lord, that we pray for","The things, good Lord, that we pray for",prayers,"The Book of Praise",TBP1997,465,"The things, good Lord, that we pray for",,"Thomas More, 1478-1535",,,,,,English,,
"The Lord's Prayer","Our Father in heaven",prayers,"The Book of Praise",TBP1997,535,"The Lord's Prayer",,,,,,,,English,"Translation: English language Liturgical Consultation",
"LA PREĜO DE LA SINJORO","Patro nia, Kiu estas en la ĉielo",prayers,"Liberala Himnaro",LibH1948,0a,"LA PREĜO DE LA SINJORO",,,,,,,,Esperanto,,
"El Padre Nuestro","Padre nuestro, que están en los cielos",prayers,"Himnos de la Vida Cristiana",HdVC1967,a2,"El Padre Nuestro",,,,,,,,Spanish,,
"Prayer to Begin the Day","Lord, open my lips",prayers,"Singing Our Faith: a hymnal for young Catholics",SOF2001,1,"Prayer to Begin the Day",,,,,,,,,,
"Oración por la creación","¡Dios eterno, creador del universo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,3,"Oración por la creación",,"Elías Galván",,,,,,Spanish,,
"Oración por la creación","¡Dios eterno, creador del universo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,3,"Oración por la creación",,"Elías Galván",,,,,,Spanish,,
