personName,personID,gender,personYear,deathYear
"John Mason Neale",Neale_JM,M,1818,1866
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Joseph the Hymnographer, ca. 800-883",Joseph_H,M,810,886
"Joseph Barnby",Barnby_Joseph,M,1838,1896
Anon.,Anonymous,U,0,0
"Arthur Henry Brown, 1830-1926",Brown_ArthurH,M,1830,1926
"M. Vulpius, 1560-1616",Vulpius_M,M,1570,1615
"William P. Merrill",Merrill_William,M,1867,1954
"St. Joseph of the Studium",Joseph_S,M,762,832
"Robert Nourse",Nourse_Robert,M,0,0
