personName,personID,gender,personYear,deathYear
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Bernard of Cluny, 12th century",Bernard_Cluny,M,1100,1199
"Ruth Duck, 1947-",Duck_RC,F,1947,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Michael Perry (1942-1996)",Perry_Michael,M,1942,1996
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"William Watkins Reid, Jr., 1923-2007",Reid_William1923,M,1923,2007
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Alan J. Hommerding. b. 1956",Hommerding_AJ,M,0,0
"James Cheppones",Chepponis_James,M,1956,0
"M. D. Ridge",Ridge_M,F,1938,2017
"William Whitla, b. 1934",Whitla_W1,M,1934,0
"Jeffrey Honoré, b. 1956",Honore_J,M,0,0
"P. Jiyu-Kennett",Kennett_Jiyu,F,1924,1996
"Brian E. Coombs",Coombs_Brian,M,0,0
"Jill Jenkins, b. 1937",Jenkins_Jill,F,1937,2020
"Susan Sayers",Sayers_S,F,1946,0
"Jonathan Landry Cruse",Cruse_Jonathan,M,0,0
"Sir Cecil Spring-Rice (1859-1918)",SpringRice_C1,,0,0
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"Neil Barham",Barham_Neil,M,1962,0
