tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MORNING STAR",morning_star_harding,"James P. Harding","G Major",321765517132543,11.10.11.10,,115
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842-1900","D Major",55555652212313511766,"6.5.6.5 D with refrain",,1010
"VATER UNSER IM HIMMELREICH, DER DU",vater_unser_55345,"Martin Luther, 1483-1546","g minor",5534532155475345571,8.8.8.8.8.8,,175
KUORTANE,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk tune, c. 19th century",79
LAUREL,laurel_wood,"Dale Wood, b. 1934","D Major",1(2)3113(4)5335(6)77,8.8.8.8,,8
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-76","G Major",333234715553225,8.6.8.6,,1059
"FREU DICH SEHR",genevan_42_bourgeois,"Alfred Fremder","F Major",123217651234321123,8.7.8.7.7.7.8.8,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt.",299
"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,"Melchior Teschner, 1584-1635; Kermit G. Moldenhauer, b. 1949","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,580
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",11712123213454323212,5.5.8.8.5.5,,194
VICTORY,victory_palestrina,"Giovanni P. da Palestrina, c. 1525-94","D Major",55565543533333321255,"8.8.8.4 with alleluias",,348
PATMOS,patmos_havergal,"William H. Havergal, 1793-1870","D Major",12365433451765571,7.7.7.7,,34
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-87","A Flat Major",156131766511132,"4.5.7 D with refrain",,52
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727; Michael E. Young","C Major",53651171515645,8.6.8.6,,814
CONVERSE,converse_converse,"Charles C. Converse, 1832-1918","F Major",556531165131532,"8.7.8.7 D",,886
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger, 1598-1662; Kermit G. Moldenhauer, b. 1949","F Major",555665343232155,6.7.6.7.6.6.6.6,,542
"MÜDE BIN ICH",mude_bin_ich_bitthauer,,"F Major",11117122222123333321,7.7.7.7,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842,alt.",166
GALILEAN,galilean_barnby,"Joseph Barnby, 1838-96","G Major",323542171653212,"8.7.8.7 D",,19
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.5.5.5.6.7,,644
"NEW BRITAIN",new_britain,,"F Major",513132165513132,8.6.8.6,"<cite>Columbian Harmony</cite>, Cincinnati, 1829, alt.",529
"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter","F Major",11123433211711112343,7.6.7.6.7.6.7.6,,22
STEPHANOS,stephanos_baker,"Henry W. Baker, 1821-77","G Major",333235543321256,8.5.8.3,,339
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody, 18th century",286
"DEN SIGNEDE DAG",den_signede_dag_weyse,"Christoph E. F. Weyse, 1774-1842","C Major",133355165365542325,9.8.9.8.9.8,,34
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-76","F Major",332217112235544,6.5.6.5,,162
POTSDAM,potsdam_bach,"J. S. Bach, 1685-1750","D Major",124321561765346,6.6.8.6,,66
"DUKE STREET",duke_street_hatton,"John C. Hatton, d. 1793; Paul G. Bunjes, b. 1914","D Major",134567176555565,8.8.8.8,,1444
LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major",1D5U43212D756U3211D7,8.8.8.8,,5
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"P. Friedrich Silcher, 1789-1860","D Major",565433234535654,"7.4.7.4 D",,94
