hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O God, accept our hearts this day","O God, accept our hearts this day",my_god_accept_my_heart_this_day,CHBU1861,209,,,,,8.6.8.6,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHCF1870,331,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CEHB1880,524a,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CH1859,175,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHSP1859,343,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Hymn for Confirmation","My God, accept my heart this day",my_god_accept_my_heart_this_day,SHDS1861,155,"Hymn for Confirmation",,,,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,AHHB1865,244,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AMEH1898,261,,,"Matthew Bridges",,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"AGO Founders Hymnal","My, God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AGOFH,56,"My, God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","Harry Rowe Shelley, 1858-1947",,LEHIGH,lehigh_shelley,345312342712311,English,,
"Ambassador Hymnal: for Lutheran worship","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AH1994,442,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Ambassador Hymnal: for Lutheran worship","O God, Accept My Heart This Day","O God, accept my heart this day",my_god_accept_my_heart_this_day,AH1994,476,"O God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ancient and Modern: hymns and songs for refreshing worship","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AM2013,335,,,"Matthew Bridges (1800-1894)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Association Hymn Book","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,AHB1907,d120,,,"Matthew Bridges",,,,,,English,,
"Association Hymn Book: for use in meetings for men","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AHBU1904,168,,,"M. Bridges","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Augsburg Songs for Sunday Schools and other services","Let Christ be All in all","My God, accept my heart this day",my_god_accept_my_heart_this_day,AS1885,172,"Let Christ be All in all",,,"H. C. Zeuner",,"[My God, accept my heart this day]",groton_zeuner,111315236534315555,English,,
"Augsburg Songs, Nos. l and 2 Combined","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,ASN21895,d203,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Australian Hymn Book","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AHB,410,,,,,8.6.8.6,,,,English,,
"Book of Common Praise","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,BoCP1915,d354,,,"Matthew Bridges",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BHTC1874,365c,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,BHEL1920,d159,,,"Matthew Bridges",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,BHEL1913,d160,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Book of Worship (Rev. ed.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BW1870,412,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BWHT1899,441,,,"Matthew Bridges","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Book of Worship: with tunes","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BoW1881,412,,,,"C. Zeuner",,GROTON,groton_zeuner,111315236534315555,English,,
"Christian Chorals: for the Chapel and Fireside","My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,CCCF1885,115,,,"Matthew Bridges","Robert Wainwright",,LIVERPOOL,liverpool_wainwright,135154216556655,English,,
"Christian Hymnal (Rev. ed.)","My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHCH1959,166,"My God, Accept My Heart",,"Matthew Bridges, 1800-1894","James Walch, 1837-1901",,"[My God, accept my heart this day]",sawley_walch,176534765321716,English,,
"Christian Hymns: for church, school and home, with music","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHCS1898,91,,,,"R. Redhead",8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"Christian Praise","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CP1957,d226,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CBUE1868,325,,,"Matthew Bridges",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CBWM1872,325,,,"Matthew Bridges",,8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Church Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CH1886,220,,,,"Rev.'d. W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Church Hymnal for Lutheran Services","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHLS1911,46,,,"M. Bridges",,8.6.8.6,,,,English,,
"Church Hymnal, Fourth Edition","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ICH4,664,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHMC1927,322,"My God, Accept My Heart",,"Matthew Bridges","J. Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHMC2017,322,"My God, Accept My Heart",,"Matthew Bridges","J. Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,CHMC1940,d335,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Church Hymnal, Third Edition","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ICH3,234,,,,,,,,,English,,
"Church Hymns and Tunes","My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,CHT1907,295,,,"Matthew Bridges","C. G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Church Hymns with Tunes","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ChH1874,236,,,,,8.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CH1903,274,,,,"A. R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CPAM2000,338,,,"Matthew Bridges, 1800-1894","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Common Service Book of the Lutheran Church","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,LHTC1918,178,,,"Matthew Bridges","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Complete Anglican Hymns Old and New","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CAH2000,455a,"My God, accept my heart this day",,"Matthew Bridges, 1800-1894",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's ""Sacred Melodies"" (1812), adapted"
"Complete Anglican Hymns Old and New","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CAH2000,455b,"My God, accept my heart this day",,"Matthew Bridges, 1800-1894","Raphael Courteville, c. 1675-1772",8.6.8.6,"ST JAMES",st_james_courteville,512312433671652,English,,
"Concordia: a collection of hymns and spiritual songs","My God, Accept my Heart this Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CCHS1916,118,"My God, Accept my Heart this Day",,"M. Bridges","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"CPWI Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CPWI2010,671,,,"Matthew Bridges, 1800-1894","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CMSP1918,136b,,,"Matthew Bridges","Henry Purcell",,BURFORD,burford_purcell,1123454327123455,English,,
"Evangelical Lutheran Hymn Book with Tunes","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,ELHB1912,d277,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Evangelical Lutheran Hymn-book","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ELHL1892,409,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ELHL1918,412,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnary","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,ELH1996,512,"My God, Accept My Heart This Day",,"M. Bridges, 1800-94","W. H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Gloria in Excelsis","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,GE1905,d421,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,HTBC1878,d413,,,"Matthew Bridges",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HTBC1883,437,,,"Matthew Bridges",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HTBM1886,410,,,"Matthew Bridges","William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
