hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,THBL1953,108,,"O tidings of comfort and joy",,,,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,"Traditional English carol","Traditional tune"
"Ancient and Modern: hymns and songs for refreshing worship","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,AM2013,64,,"O tidings of comfort and joy",,"John Stainer (1840-1901); Christopher Robinson (b. 1936)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century adapted by Jubilate Hymns","English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
"Anglican Hymns Old and New (Rev. and Enl.)","God rest you merry, gentlefolk","God rest you merry, gentlefolk",god_rest_ye_merry_gentlemen,HON2008,254,,,,,,"ENGLISH TRADITIONAL",god_rest_you_merry,115543217123451,English,"Traditional English","Traditional English Melody"
"At Worship: a hymnal for young churchmen","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,AW41951,126,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,,
"Breaking Bread (Vol. 39)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,BB2020,93,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol melody; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"Carols of Christmas","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CoC1946,19,"God Rest You Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,Traditional,Traditional
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,COCN1916,722,,,,,,"[God rest ye merry, gentlemen]",god_rest_you_merry,115543217123451,English,,Traditional
"Christian Worship: Hymnal","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CWH2021,356,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English, 18th cent.",English
"Christian Youth Hymnal","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CYH1948,8,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,
"Christmas Carols New and Old (First Series)","“God rest you, merry Gentlemen.”","God rest you, merry gentlemen",god_rest_ye_merry_gentlemen,CCNO1870,I,"“God rest you, merry Gentlemen.”",,,,,"[God rest you marry gentlemen]",god_rest_you_merry,115543217123451,English,,
"Christmas Carols New and Old: Series 1 and 2","God Rest you, merry gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CCNO1871,1,"God Rest you, merry gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","God Rest you, merry gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CCNO1878,1,"God Rest you, merry gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CmiS1947,59,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"Sir John Stainer",,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,"English carol"
"Complete Anglican Hymns Old and New","God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CAH2000,229,"God rest you merry, gentlemen","O tidings of comfort and joy",,"Adrian Vernon Fish","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English, alt.","Traditional English melody"
"Gather (3rd ed.)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,G32011,435,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"Gather Comprehensive","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,GC1994,366,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English 18th C."
"Gather Comprehensive, Second Edition","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,GC2,366,"God Rest You Merry, Gentlemen",,,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","God Rest You, Merry Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,GCSC1910,56,"God Rest You, Merry Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,
"Glory and Praise (3rd. ed.)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,GAP2015,243,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol; <cite>Little Book of Christmas Carols</cite>, 1871, alt.; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"Hymns and Psalms: a Methodist and ecumenical hymn book","God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HAP1983,103,"God rest you merry, gentlemen",,,,,"ENGLISH TRADITIONAL",god_rest_you_merry,115543217123451,English,,"English Traditional"
"Hymns for a Pilgrim People: a congregational hymnal","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HPP2007,140,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Carol, 18th C.","English Melody, 18th C."
"Hymns for Today's Church (2nd ed.)","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HTC,84,,"O tidings of comfort and joy",,"David Willcocks (born 1919)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"traditional (eighteenth century)","English traditional carol"
"Hymns for Worship","O tidings of comfort and joy","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,H4W1939,166,,"O tidings of comfort and joy",,,,"GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,,
"Hymns of the Kingdom of God","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HoKo1923,433,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,Traditional,"Traditional melody"
"Hymns of the Kingdom of God","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HoKo1926,433,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,Traditional,"Traditional melody"
"Hymns to the Living God","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HTLG2017,135,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,Irregular,"GOD REST YOUR MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.","Traditional English melody"
"Inspiring Hymns","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,IH1951,41,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,Traditional
"Journeysongs (2nd ed.)","God Rest Ye Merry, Gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,JS2003,337,"God Rest Ye Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"Journeysongs (3rd ed.)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,JS2012,304,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"Lutheran Worship","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,LW1982,70,"While Shepherds Watched",,"Nahum Tate, 1652-1715",,"8.6.8.6 D","WHILE SHEPHERDS WATCHED",god_rest_you_merry,115543217123451,English,,"English carol"
"One in Faith","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,OIF2014,391,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English carol, 18th cent."
"Oxford Book of Carols","God Rest You Merry (London)","God rest you merry gentlemen",god_rest_ye_merry_gentlemen,OBC1928,12,"God Rest You Merry (London)","And it's tidings of comfor and joy",,,,"[God rest you merry gentlemen]",god_rest_you_merry,115543217123451,,,
"Pilgrim Hymnal","God Rest You Merry Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,PH1958,122,"God Rest You Merry Gentlemen","O tidings of comfort and joy",,,,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th century","English Melody, 18th century"
