totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1306,"ADESTE FIDELES",adeste_fideles_wade,"Greg Scheer","G Major",115125532343211,Irregular,
1021,NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,
1017,OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,Irregular,
954,"[Nearer my God to Thee, Nearer to Thee]",bethany_mason,"Dr. Lowell Mason","G Major",321166513232116,Irregular,
881,ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,Irregular,
732,"REJOICE AND BE GLAD",revive_us_again_husband,,"G Major",511111233331355,Irregular,"Revival Tune Book, 1864"
690,"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","D Flat Major",33333352366666665555,Irregular,
665,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,
634,"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,Irregular,
624,"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,
623,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,"Rev. J. B. Dykes, Mus. Doc.","A Flat Major",512332161651712,Irregular,
613,"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,Irregular,
588,MARINERS,sicilian_mariners,,,565434565435567,Irregular,"Melodia de Sicilia"
571,"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,Irregular,
545,THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,Irregular,
529,"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn; Phillip E. Allen","F Major",555665343232155,Irregular,
523,NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,Irregular,
520,MADRID,madrid_spanish,"Benjamin Carr; David Evans","A Flat Major",17161531421711716153,Irregular,
508,"WORK SONG",work_song_mason,"Lowell Mason, 1792-1872",,534556511112353,Irregular,
482,NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,Irregular,
475,DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,Irregular,
475,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
469,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,Irregular,"<i>Geistliche Kirchengesang, </i>1623"
465,"COME, EVERY SOUL",stockton_stockton,"J. H. Stockton","G Major",5565133215531235531,Irregular,
450,LENOX,lenox_edson,Edson,,111565512321135312,Irregular,
448,RESCUE,rescue_doane,"William H. Doane","B Flat Major",53455517665567123,Irregular,
440,"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","B Flat Major",345617656713217,Irregular,
436,"YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,"H. R. Palmer","A Major",3343221121766715,Irregular,
435,"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,Irregular,
435,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,Irregular,
420,"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,Irregular,
420,"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,Irregular,
414,"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,Irregular,
405,"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett","F Major",11532176567121,Irregular,"German Hymn; <i>Stralsund Gesangbuch</i>, 1665"
405,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane","A Flat Major",34322232111D7666,Irregular,
402,SERAPH,the_great_physician_now_is_near_stockton,"J. H. Stockton",,553123455513121,Irregular,
390,"ALMOST PERSUADED",almost_persuaded_bliss,"Philip P. Bliss, 1838-1876","G Major or modal",344311223344312,Irregular,
372,"[New ev'ry morning is the love]",melcombe_webbe,"Samuel Webbe","E Major",554321655176554,Irregular,
368,CHAUTAUQUA,chautauqua_sherwin,"William F. Sherwin","G Major",1116545111654577,Irregular,
368,"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,Irregular,
362,"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,Irregular,
351,"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","F Major",56512332125651232,Irregular,
344,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,Irregular,
339,VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William Henry Monk","E Flat Major",55565543533333321255,Irregular,
339,"JESUS SAVES",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick","G Major",551512355531255,Irregular,
338,"EVEN THEE",lord_i_hear_of_showers_of_bless_bradbury,"Wm. B. Bradbury",,345143322342171253,Irregular,
336,"JUDGMENT HYMN",luthers_hymn_luther_11321,"Joseph Klug","A Major",11321223134532111321,Irregular,
336,"[Art thou weary, art thou languid]",stephanos_baker,"Rev. Sir H. W. Baker, Bt.","G Major",333235543321256,Irregular,
323,"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,Irregular,
320,LEONI,leoni_hebrew_5123453456752,"Meyer Lyon",,512345345675234,Irregular,
319,"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,Irregular,
317,"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650","C Major",135555655U1D5U1(2)32,Irregular,"Cantata 140 (harm. in)"
315,"ROLL CALL",roll_call_black,"James M. Black","G Major",12333332112116512333,Irregular,
310,"GLORIA PATRI (Scottish)",chant_171223,,"G Major",1712232171,Irregular,"Old Scottish Chant"
306,"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,Irregular,
306,TIDINGS,tidings_walch,"J. Walch","B Flat Major",134555132211765,Irregular,
297,"COMING HOME",coming_home_kirkpatrick,"William J Kirkpatrick, 1838-1921","G Major or modal",533116165113325,Irregular,
290,"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lyoff","E Flat Major",566531176564553,Irregular,
284,"REST (ELTON)",rest_maker,"Frederick C. Maker","D Major",33323554431122,Irregular,
280,"WIR PFLÜGEN",wir_pflugen_schulz,"J. A. P. Schulz","A Major",511553154321556,Irregular,
279,"[Art thou weary, art thou languid]",bullinger_bullinger,"Rev. Dr. Bullinger","A Flat Major",5651326765113,Irregular,
278,"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,Irregular,
278,MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861-1930","A Flat Major",333533446654353,Irregular,
277,KREMSER,kremser,"Edward Kremser","D Major",556534543231556,Irregular,"16th cent. Dutch melody"
273,IRBY,irby_gauntlett,"Henry J. Gauntlett; David Schwoebel","F Major",571117122113533,Irregular,
269,PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,Irregular,
267,PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,
261,"[Ten thousand times ten thousand]",alford_dykes,"Rev. J. B. Dykes, Mus. Doc.","B Flat Major",344123135312132,Irregular,
260,BUNESSAN,bunessan,,"C Major",135127656512356,Irregular,"Gaelic melody, 19th century"
260,"INTERCESSION (SANKEY)",i_have_a_savior_hes_pleading_in_sankey,"Ira David Sankey",,551313326715551,Irregular,
259,SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,Irregular,
257,"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,
254,"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,Irregular,
249,RUTHERFORD,rutherford_urhan,"D'Urban; E. F. Rimbault","F Major",333221114434225,Irregular,
248,"BLESSED BE THE NAME",blessed_name_hudson,"Ralph E. Hudson","A Flat Major",55131217655512343,Irregular,
248,DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,Irregular,
247,SLANE,slane,,"E Flat Major",112165611232222,Irregular,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
244,"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,Irregular,
242,"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,
241,NEUMARK,neumark_neumark,"Georg Neumark","B Flat Major",512321275777651,Irregular,
241,"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck, 1852-1918","B Flat Major",555556665551232,Irregular,
241,JEWELS,jewels_root,"G. F. Root; G. Allen",,12333455633211,Irregular,
240,"SWEET STORY",sweet_story_bradbury,,,1(2)3333(2)3465554,Irregular,
239,"S. CUTHBERT",st_cuthbert_dykes,,"E Flat Major",111234435133454,Irregular,
238,"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"Traditional English carol"
236,"[Days and moments quickly flying]",st_sylvester_dykes,"Rev. J. B. Dykes, Mus. Doc.","F Major",333323453333332,Irregular,
233,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,Unknown,"G Major or modal",12153431565432322,Irregular,
230,KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,
228,PICARDY,picardy_french,,"d minor",1234554555567,Irregular,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
227,AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,Irregular,"""The Foundery Collection,"" 1742"
224,ELIZABETH,elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,Irregular,
222,GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,
221,MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major",111112222522217,Irregular,
220,"TERRA BEATA",terra_beata_sheppard,"Stanley Oliver","E Flat Major",123532123465326,Irregular,
218,"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,
213,"TRINITY CHAPEL",gladness_bliss,"P. Bliss; G. Allan",,5555555123222221332,Irregular,
212,SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,Irregular,
212,"HAPPY LAND",happy_land_33235,,"E Major",3323553321332355,Irregular,
210,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,Irregular,
210,"ANGEL VOICES",angel_voices_sullivan,,"F Major",3334321251122333,Irregular,
207,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Carlton R. Young","F Major",123127155634553,Irregular,"Medieval French melody"
204,"O WALY WALY",o_waly_waly,,"F Major or modal",51232165517123432123,Irregular,"Trad. English Melody, alt."
203,"[Hark! hark, my soul, Angelic songs are swelling]",pilgrims_smart,"Henry Smart",,354321234325176,Irregular,
202,MARGARET,margaret_matthews,"Rev. Timothy R. Matthews","D Major",123343212334555,Irregular,
202,MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,Irregular,
201,"[For all the saints]",sarum_barnby,"Sir Joseph Barnby",,534556666651176,Irregular,
196,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara Scott, 1841-97; Fred P Morris","A Flat Major",176566552765765,Irregular,
195,MESSAGE,message_nichol,"H. Ernest Nichol","E Flat Major",123334323134555,Irregular,
195,"OLD TIME RELIGION",old_time_religion_traditional,"Joseph Joubert, b. 1948","A Flat Major",55611165111223211123,Irregular,Traditional
194,"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,"John R. Sweney","A Flat Major",12333332131165,Irregular,
194,"LET HIM IN*",theres_a_stranger_at_the_door_excell,"Edwin O. Excell",,345316556534531,Irregular,
193,"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,Irregular,"German melody (14th century)"
189,"HAVEN OF REST",my_soul_in_sad_exile_was_out_moore,"George D. Moore, 19th Century","G Major",533332116155111,Irregular,
189,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri S. Bortniansky","E Flat Major",354535253542171354,Irregular,
187,"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr.","e minor",543123215431232,Irregular,
186,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris","D Flat Major",333551443666533,Irregular,
181,GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,Irregular,
177,DAYTON,dayton_lorenz,"Edmund S. Lorenz, 1854-1942","G Major",133212165122325,Irregular,
174,"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","A Flat Major",545321765171221,Irregular,
174,"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,Irregular,
170,WHOSOEVER,whosoever_bliss,"Philip P. Bliss","C Major",5653116165565313,Irregular,
168,MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,Irregular,
168,"SHINING SHORE",shining_shore_root,,,551123123532161,Irregular,
167,"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,Irregular,"<i>Geistliche Kirchengesang,</i> Cologne, 1599"
164,SAFETY,safety_smith,"Howard E. Smith","B Flat Major",565356556712767,Irregular,
163,"WERE YOU THERE",were_you_there,"William Farley Smith","E Flat Major",513332132113555,Irregular,"Afro-American spiritual"
161,"DIVINUM MYSTERIUM",divinum_mysterium,"Mark Blankenship","E Flat Major",123432321345653,Irregular,"13th Century Plainsong Melody"
160,McCABE,mccabe_gabriel,"Charles H. Gabriel","G Major",551115123334323,Irregular,
159,"SUFFERING SAVIOR",herzliebster_jesu_cruger,"J. Crüger","g minor",111751233422345,Irregular,"German chorale: Herzliebster Jesu"
159,"[O Paradise, O Paradise]",paradise_barnby,"Sir Joseph Barnby","E Flat Major",343335443212433,Irregular,
159,CLEANSING,though_your_sins_be_as_scarlet_doane,"William H. Doane","A Flat Major",55534565517176,Irregular,
157,"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,"Charles H. Gabriel","G Major",56U11121334321D7U1,Irregular,
154,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Ira David Sankey, 1840 - 1908","G Major",55111117711133,Irregular,
150,"BATTLE CRY",sound_the_battle_cry_sherwin,"William F. Sherwin, 1826-1888","A Flat Major",553456U4321232D7566,Irregular,
148,"TOILING ON",to_the_work_to_the_work_doane,"William H. Doane","E Flat Major",345555123333234,Irregular,
147,"MY SAVIOUR CARES",does_jesus_care_when_my_heart_hall,"Joseph Lincoln Hall, 1866-1930","C Major",532166543332125,Irregular,
146,ARNSBERG,arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,Irregular,"""Bundes-Lieder,"" 1680"
142,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,"W. G. Fischer","A Flat Major",5(1)31D56U1D6555U123,Irregular,
140,ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,Irregular,
139,"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848"
138,NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum","G Major",511233333223457,Irregular,
138,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,"William H. Doane",,1232345________,Irregular,
137,"IN LOVING KINDNESS",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","G Major",556653345442522,Irregular,"Copyright. Renewal, 1933. Rodeheaver Publishing Co., owner"
135,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan, 1840-1907","C Major",1321565321322335U121,Irregular,
134,"BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,"George C. Stebbins","E Flat Major",133334565455543,Irregular,
133,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"William James Kirkpatrick, 1838 - 1921","F Major",123162217133225,Irregular,
131,HOMELAND,homeland_sullivan,"A. Sullivan, 1842-1900","E Flat Major",133665543117113,Irregular,
130,BONN,warum_sollt_ich_ebeling,"J. G. Ebeling","G Major",123235655644533,Irregular,
129,"PRECIOUS TO ME",precious_to_me_gabriel,"Charles H. Gabriel","G Major",533343221655777,Irregular,
126,BARNBY,we_come_in_the_might_of_the_lord_barnby,,"C Major",556355633456671,Irregular,
125,"[Hark! hark, my soul, Angelic songs are swelling]",vox_angelica_dykes,"Rev. J. B. Dykes, Mus. Doc.","F Major",133556531321333,Irregular,
124,"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,Irregular,
124,"WONDROUS LOVE",wondrous_love_southern_harmony,"William J. Reynolds","d minor or modal",117245421172576,Irregular,"William Walker's Southern Harmony, 1835"
122,CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,Irregular,
121,"GO TELL IT",go_tell_it,"Bill Wolaver","F Major",332165122212323,Irregular,
119,ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,Irregular,
118,RAPTURE,ive_found_a_friend_who_is_all_scholfield,"Jack P. Scholfield","B Flat Major",533321721762421,Irregular,
114,"SPEED AWAY",speed_away_speed_away_on_your_m_woodbury,"Isaac B. Woodbury, 1819-1853; W. E. M. Hackleman, b. 1868","E Flat Major",555555555453333,Irregular,
113,SPOHR,gerald_spohr,"Louis Spohr","D Major",554317666535435543,Irregular,
112,"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,Irregular,
112,"LET US BREAK BREAD",let_us_break_bread_spiritual,"Carlton R. Young","E Flat Major",5611111322113555,Irregular,"African-American spiritual"
110,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,Irregular,"Italian Melody"
109,"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,"William A. Odgen, 1841-1897","G Major",55U1111D76554U432111,Irregular,
108,"MORE HOLINESS",more_holiness_give_me_bliss,"P. P. Bliss","E Flat Major",33654511D7U13(2)3365,Irregular,
108,SPARROW,sparrow_gabriel,"Charles H. Gabriel","c minor",565312345611554,Irregular,
108,"IF JESUS GOES",it_may_be_in_the_valley_where_miles,"C. Austin Miles, 1868-1946","C Major",356321176116535,Irregular,
107,FOOTSTEPS,footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,Irregular,
107,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,,"F Major or modal","55117 12234 54321",Irregular,"English carol melody, c. 13th century"
104,CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,Irregular,
104,OFFERING,chant_beethoven_33211,Anon.,"G Major",3321123432111,Irregular,
104,"BEULAH LAND",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles, 1868-1946","A Flat Major",12165653565435671615,Irregular,
104,"THREEFOLD AMEN",threefold_amen_danish,,"A Flat Major",321762171,Irregular,"anon., attr. Danish"
103,DRESDEN,dresden_amen,,"C Major",1123455,Irregular,Traditional
103,"LEAD ME GENTLY HOME",lead_me_gently_home_father_thompson,"Will L. Thompson, 1847-1909","E Flat Major",34456531176545271317,Irregular,
102,"FRENCH CAROL",noel_nouvelet,"Mark Blankenship","e minor",15645344532115645344,Irregular,"Traditional French carol"
102,"LONDONDERRY AIR",londonderry_air,"Roland Fudge","C Major",712323653216134,Irregular,"Irish traditional melody"
102,"THE UNCLOUDED DAY",the_unclouded_day_alwood,"Josiah K. Alwood",,551111132165551,Irregular,
101,"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,
99,"[The day is past and over]",st_anatolius_brown,"Arthur Henry Brown","E Flat Major",565143212346556,Irregular,
98,"BALM IN GILEAD",balm_in_gilead_spiritual,"William Farley Smith","F Major",323215123133432,Irregular,"Afro-American spiritual"
96,"SEPTEM VOCES",septem_voces_hoyte,"William S. Hoyte",,333211511223324,Irregular,
95,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"J. S. Bach","c minor",5543(21)15567U1D7U1,Irregular,"Cruger's <i>Praxis Pietatis Melica</i>, 1653"
94,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,"George Whelpton","D Major",33332444433555342172,Irregular,
94,GABRIEL,gabriel_gabriel,"Charles H. Gabriel","D Flat Major",555532123456U1D66,Irregular,
93,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,"Robert Lowry","B Flat Major",55565U1D5U1231D65565,Irregular,
93,"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,"Robert Lowry, 1826-1899","G Major",5U12332111D76557777,Irregular,
92,AUGUSTINE,frederick_kingsley,"Geo. Kingsley",,5511236532123511,Irregular,
91,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual"
91,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,"Rev. J. S. B. Hodges, S. T. D.","F Major",554354323455543,Irregular,
90,"CROWNING DAY",jesus_may_come_today_marsh,"Charles H. Marsh","C Major",565123525345632,Irregular,
90,"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Daniel Charles Damon","D Major",135556543211,Irregular,
86,"JESUS BIDS US SHINE",jesus_bids_us_shine_excell,"Edwin Othello Excell","G Major",155551217725555,Irregular,
83,"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,Irregular,
82,"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,
82,"STORIES OF JESUS",stories_of_jesus_challinor,"Frederic A. Challinor","C Major",53457653452353457656,Irregular,
82,"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,
82,THAXTED,thaxted_holst,"G. Holst, 1874-1934","C Major",356175121767653,Irregular,
81,"BY AND BY",by_and_by_tindley,"Charles A. Tindley","F Major",123332121161123,Irregular,
81,"[Come, my soul, thou must be waking]",haydn_haydn_34234,Haydn,,3423456215555433,Irregular,
81,BONNER,bonner_bonner,"Carey Bonner",,113567165311431,Irregular,
80,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,"Philip P. Bliss","E Flat Major",13653321322124665443,Irregular,
80,"SECOND COMING",second_coming_morris,"Leila Naylor Morris","C Major",333555635567167,Irregular,
80,"[Lord, in this Thy mercy's day]",st_philip_monk,"W. H. Monk, Mus. Doc.","E Flat Major",112343213455654,Irregular,
80,LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,
80,HALLELUJAH,the_cross_it_standeth_fast_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5171234512172321,Irregular,
78,"[My Lord, he calls me]",steal_away_spiritual,"Carl Haywood (b. 1949)","F Major",11133355562311165351,Irregular,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
78,"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody"
76,VRUECHTEN,vruechten,"Alice Parker","E Flat Major",512345565465432,Irregular,"Dutch melody, 17th century"
75,"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer, 1840-1901","e minor or modal",115543217123451,Irregular,English
75,SABAOTH,holy_holy_holy_is_the_lord_bradbury,"William B. Bradbury",,333321765112172,Irregular,
74,ASSAM,assam,"Eugene Thomas","C Major",113555653111111,Irregular,"Folk melody from India"
74,"HE LIVES ON HIGH",aloha_oe_liliuokalani,"B. B. McKinney; Anonymous",,513217165553221,Irregular,"Hawaiian Folk Tune"
73,CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,
73,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",154321321D7U12D76567,Irregular,
72,"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby","A Flat Major",55555566655U11212334,Irregular,
71,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,"a minor",54571554532311441734,Irregular,"Latin melody, c. 1100, alt."
71,"LOVE'S OFERING",loves_offering_parker,"Edwin P. Parker","A Flat Major",32117712533272111765,Irregular,
71,"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,"Charles Hutchinson Gabriel","C Major",5176545676765,Irregular,
70,HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,
70,"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,Irregular,
70,"HARVEST HOME",o_where_are_the_reapers_root,"George F. Root",,5U111123D565U1222232,Irregular,
68,RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,
68,"SWING LOW",swing_low_spiritual,"Robert Nathaniel Dett","F Major",313116511113555,Irregular,"African American spiritual"
67,"CHEREPONI [JESU, JESU]",chereponi,"Thomas Stevenson Colvin, b. 1925","E Major",34554342344323,Irregular,"Ghanaian folk song"
66,"BEACON HILL",beacon_hill_mason,"Harry S. Mason","A Flat Major",555317764442543,Irregular,
66,"ALL IS WELL",all_is_well_white,"J. T. White","A Major",112317123431217,Irregular,
65,"BROTHER JAMES' AIR",brother_james_air,"J. L. MacBeth Bain; Mark Blankenship","D Major",135156154311711,Irregular,
64,AVISON,avison_avison,"C. Avison",,565651234323456,Irregular,
64,HOME,there_is_beauty_all_around_mcnaughton,"J. H. McNaughton","A Flat Major",53321615653234531615,Irregular,
64,"DULCE DOMUM",dulce_domum_ambrose,"R S Ambrose","D Major",555555666532333,Irregular,
64,"AWAKE! AWAKE!*",awake_awake_sweney,"John Robson Sweney",,515151345653156,Irregular,
63,KIRKEN,kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,Irregular,
63,SEEKING,intercession_callcott,"W. H. Callcott; Mendelssohn",,5U332111D7U1232D5U33,Irregular,
63,"COME TO THE FEAST* (Ogden)",all_things_are_ready_ogden,"William A. Ogden",,555653221167117,Irregular,
62,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,"Johann Schop; Johann Sebastian Bach 1685 - 1750","E Flat Major",112345545343232,Irregular,
62,KEDRON,kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,Irregular,
62,MCCONNELL,mcconnell_mcconnell,"J. Edwin McConnell","A Flat Major",345123432621776,Irregular,
62,"HERE I AM",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.","G Major",17154551716512321717,Irregular,
62,"THE SWEET STORY OF OLD",the_beautiful_river_hull,"J. C. Englebright","A Flat Major",51111712171132117125,Irregular,
62,"[Almighty Father, hear our prayer] (Medndelssohn)",almighty_father_hear_our_mendelssohn,"Felix Mendelssohn-Bartholdy","G Major",56217144432671171,Irregular,"The ""Elijah"""
61,"PURER IN HEART",purer_in_heart_fillmore,"James H. Fillmore","G Major",343321176522234,Irregular,
60,"JACOB'S LADDER",jacobs_ladder_spiritual,"William Farley Smith","D Flat Major",333355532222466,Irregular,"Afro-American spiritual"
