hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal",Spirit,"You moved on the waters",you_moved_on_the_waters,CH1995,249,Spirit,"Spirit, Spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Evangelical Lutheran Worship","Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,ELW2006,396,"Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, b. 1940","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Glory to God: the Presbyterian Hymnal","Spirit, Spirit of Gentleness (Spirit)","You moved on the waters",you_moved_on_the_waters,GG2013,291,"Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,HPP2007,239,"Spirit, Spirit of Gentleness","Spirit, spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Hymns of Promise: a large print songbook","Spirt, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,HOP2015,70,"Spirt, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,LUYH2013,238,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"The Book of Praise","Spirit, Spirit of gentleness","You moved on the waters (Tu formas la terre)",you_moved_on_the_waters,TBP1997,399,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley, 1940-; Andrew Donaldson","James K. Manley, 1940-",Irregular,"SPIRIT, SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"The Covenant Hymnal: a worshipbook","Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,CHWB1996,275,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-; Richard K. Carlson, 1956-",Irregular,"[You moved on the waters]",spirit_manley,342344331233216,,,
"The Faith We Sing","Spirit, Spirt of Gentleness","You moved on the waters",you_moved_on_the_waters,FWS,2120,"Spirit, Spirt of Gentleness","Spirit, Spirit of gentleness","James K. Manley","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,English,,
"The New Century Hymnal","Spirit, Spirit of Gentleness","You moved on the waters, you called to the deep",you_moved_on_the_waters,NCH1995,286,"Spirit, Spirit of Gentleness","Spirit, spirit of gentleness","James K. Manely","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,"<cite>The New Century Hymnal</cite>, 1993, Arr."
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",Spirit,"You moved on the waters",you_moved_on_the_waters,PH1990,319,Spirit,"Spirit, spirit of gentleness","James K. Manley","James K. Manley",,Spirit,spirit_manley,342344331233216,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Spirit, Spirit of gentleness","You moved on the waters (Tu touchas la terre)",you_moved_on_the_waters,VU1996,375,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley; Andrew Donaldson","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"With One Voice","Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,WOV,684,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, b. 1940","James K. Manley, b. 1940; Richard Webb, b. 1958",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Worship and Rejoice","Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,WAR2003,326,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-",,"[Spirit, spirit of gentleness]",spirit_manley,342344331233216,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","성 령 (Spirit)","믈 위 를 거 닐 며 (You moved on the waters)",you_moved_on_the_waters,CLW2001,221,"성 령 (Spirit)","성 령 은 밀 한 바 람 (Spirit, spirit of gentleness)","James K. Manley","James K. Manley",,SPIRIT,spirit_manley,342344331233216,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
