tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When Christ was born of Mary free]",when_christ_was_born_brown,,,1531234323322356545,,,23
"[When Christ was born of Mary free]",when_christ_was_born_of_mary_potter,"Ed. T. Potter",,1115344316651765,,,2
"[When Christ was born of Mary free]",when_christ_was_born_for_you_tufts,,,3351232136333542546,,,3
"[When Christ was born of Mary free]",when_christ_was_born_of_mary_ohl,"Rev. J. F. Ohl",,511151234535653523,,,2
"LUTE-BOOK LULLABY",lute_book_lullaby_11233,"Lawrence Curry",,11233432575654431554,,"From W. Ballet's ""Lute Book,"" 17th century",1
WILDERSMOUTH,wildersmouth_gardner,"John Gardner","C Major","11561 76465 24311",,,1
GERRIT,gerrit_smith,"Gerrit Smith",,52655265511556567,,,1
"[When Christ was born of Mary free]",when_christ_was_born_of_mary_steele,"J. N. S.",,55555565551232177176,,,1
"IN EXCELSIS GLORIA",in_excelsis_gloria_stokovski,"Leopold Stokovski","B Flat Major",626646716266467,Irregular,,1
"IN EXCELSIS GLORIA",in_excelsis_gloria_crament,"J. Maude Crament (1845-)",,12316554321712321,,,1
"[When Christ was born of pure Marie]",when_christ_was_born_of_pure_irons,"H. S. Irons",,5532312551235432,,,2
