displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,29,,,"Ch. F. Gellert","Chr. Peter",,"[Gott ist mein Hort, und auf sein Wort]",ach_gott_und_herr_17655_major,17655671217676517122,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a3,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,3,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort! Und auf sein Wort","Gott ist mein Hort! Und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,3,,,"C. F. Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,10,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,10,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,10,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,10,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort! und auf Sein Wort","Gott ist mein Hort! und auf Sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,11,,,,,,,,,German,,
"Gott ist mein Hort! und auf Sein Wort","Gott ist mein Hort! und auf Sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,11,,,,,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d58,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Gott ist mein Hort! und auf sein Wort","Gott ist mein Hort! und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,75,,,,,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d78,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d98,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,167,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d206,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,270,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,273,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Gott ist mein hort!","Gott ist mein hort!",gott_ist_mein_hort_und_auf_sein_wort,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,3,,,,,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d113,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d180,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d192,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,209,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d240,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, auf Jesu Wort","Gott ist mein Hort, auf Jesu Wort",gott_ist_mein_hort_und_auf_sein_wort,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d253,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort, auf Jesu Wort","Gott ist mein Hort, auf Jesu Wort",gott_ist_mein_hort_und_auf_sein_wort,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,254,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott ist mein Hort","Gott ist mein Hort",gott_ist_mein_hort_und_auf_sein_wort,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,228,,,"Chr. Fürchtegott Gellert",,,"[Gott ist mein Hort]",ach_gott_und_herr_17655_major,17655671217676517122,German,,
"Gott ist mein Hort","Gott ist mein Hort",gott_ist_mein_hort_und_auf_sein_wort,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,136,,,"Ch. F. Gellert, 1715-1769","Heinr. Egli, 1742-1809",,"[Gott ist mein Hort]",gott_ist_mein_hort_egli,51177123316217655116,German,,
"Gott ist mein Hort","Gott ist mein Hort",gott_ist_mein_hort_und_auf_sein_wort,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,471[284],,,"C. F. Gellert",,,"[Gott ist mein Hort]",ach_gott_und_herr_17655_major,17655671217676517122,German,,
"Gott ist mein hort","Gott ist mein hort",gott_ist_mein_hort_und_auf_sein_wort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,273,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Gott ist mein Hort","Gott ist mein Hort",gott_ist_mein_hort_und_auf_sein_wort,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,228,,,"Chr. Fürchtegott Gellert",,,,,,German,,
"Gott ist mein Hort","Gott ist mein Hort",gott_ist_mein_hort_und_auf_sein_wort,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,10,,,,,,,,,German,,
"Gott ist mein Hort","Gott ist mein Hort",gott_ist_mein_hort_und_auf_sein_wort,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,209,,,"Chr. F. Gellert",,,,,,German,,
"Gott ist mein Hort","Gott ist mein Hort",gott_ist_mein_hort_und_auf_sein_wort,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,242,,,"Chr. F. Gellert",,,,,,German,,
"Gott ist mein Hort","Gott ist mein Hort",gott_ist_mein_hort_und_auf_sein_wort,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,273,,,"Christian Fuerchtegott Gellert",,,,,,German,,
