displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of saints, we praise thee","King of saints, we offer",king_of_saints_we_offer,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,194,,"King of saints, we praise thee","William Edgar Enman","J. E. Roe","6.5.6.5 D with refrain",ONWARD,onward_roe,332165532123321,,,
"King of My Life (Lead Me to Calvary)","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,"This Far By Faith: an African American resource for worship",TFBF1999,86,"King of My Life (Lead Me to Calvary)","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921",,"[King of my life I crown thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"King of saints, to Whom the number","King of saints, to Whom the number",king_of_saints_to_whom_the_number,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,163,,,"J. Ellerton","J. Stainer",,IONA,iona_stainer,135432432132171,English,,
"King of the martyrs' noble band","King of the martyrs' noble band",king_of_the_martyrs_noble_band,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,236,,,"John Webster Grant, b. 1919","Howard Don Small, b. 1932; Morgan F. Simmons, b. 1929",8.8.8.8,"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,,English,Latin,"Plainsong, Mode 8, Worcester MS., 13th cent."
"King of saints, to Whom the number","King of saints, to Whom the number",king_of_saints_to_whom_the_number,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,287,,,"John Ellerton","John Stainer","8.7.8.7 D",IONA,iona_stainer,135432432132171,English,,
"Kom du Folke-Frelser sand","Kom du Folke-Frelser sand",kom_du_folkefrelser_sand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,141,,,"Ambrosius; Luther; Landstad",,,"[Kom du Folke-Frelser sand]",nun_komm_der_heiden_heiland_luther,11732121134345334534,Norwegian,,"Græsk Mel. fra 4 Aarh"
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,209,,,,,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,209,,,"Gregor den store; Luther; Landstad",,,"[Kom Helligaand med Skaber-Magt]",komm_gott_schopfer_56545,56545121157123322316,Norwegian,,"8 Aarh."
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,227,,,,"Ludv. M. Lindeman",,"[Kjærlighed er Lysets Kilde]",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,Norwegian,,
