displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Sinai's trembling peak","From Sinai's trembling peak",from_sinais_trembling_peak,"Hymn Tunes",HTJB1897,1,,,,"Joseph Barnby",,"[From Sinai's trembling peak]",from_sinais_trembling_peak_barnby,51765455151322432176,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymn Tunes",HTJB1897,2,,,,"Joseph Barnby",,ANDENKEN,andenken_barnby,54364253657617656,English,,
"Saviour, abide with us","Saviour, abide with us",savior_abide_with_us_the_day_is_almost_g,"Hymn Tunes",HTJB1897,3,,,,"Joseph Barnby",,"[Saviour, abide with us]",st_ignatius_barnby,321171232427512,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Hymn Tunes",HTJB1897,4,,,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymn Tunes",HTJB1897,5,,,,"Joseph Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"The Son of Man shall come","The Son of Man shall come",the_son_of_man_shall_come,"Hymn Tunes",HTJB1897,6,,,,"Joseph Barnby",,"DIES ILLA",dies_illa_barnby,13155535377772217653,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymn Tunes",HTJB1897,7,,,,"Joseph Barnby",,"[This is the day of light]",chiselhurst_barnby,514321325765556,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymn Tunes",HTJB1897,8,,,,"Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymn Tunes",HTJB1897,9,,,,"Joseph Barnby",,"ST. AGATHA",st_agatha_barnby,5171657166565,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymn Tunes",HTJB1897,10,,,,"Joseph Barnby",,"[Crown Him with many crowns]",diademata_barnby,176776517125,English,,
"For ever with the Lord","For ever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Hymn Tunes",HTJB1897,11,,,,"Joseph Barnby",,"AT HOME",at_home_barnby,51117261554365231765,English,,
"The Church has waited long","The Church has waited long",the_church_has_waited_long,"Hymn Tunes",HTJB1897,12,,,,"Joseph Barnby",,DESIDERIUM,desiderium_barnby,35332165132134324733,English,,
