displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Hymnary. Bks. 1-4",CHB41972,80,"Abide with Me",,"Henry F. Lyte (1793-1847)","William H. Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Praise for the Lord (Expanded Edition)",PFTL1997,593,"Sun of My Soul",,"John Keble","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch</i>, 1774"
"Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,658,"Sun of My Soul",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"""Grosser Gott, Wir Loben Dich,"" <i>Katholische Gesangbuch</i>, c. 1774"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Worshiping Church",TWC,506,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Glory to Thee, My God, This Night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Common Praise (1998)",CP1998,25,"Glory to Thee, My God, This Night",,"Thomas Ken (1637-1711)","Thomas Tallis (1505?-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"Evening Hymn","All praise to Thee, my Gd, this night",all_praise_to_thee_my_god_this_night,"Songs of Praise with Tunes",SoPT1889,34,"Evening Hymn",,"Bp. Thomas Ken (1637-1711)",,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Singing the Faith",STF2011,142,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,"<i>Ravenscroft's Psalmes,</i> 1621."
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Trinity Psalter Hymnal",TPH2018,158,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Trinity Hymnal",TH1961,341,,,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"All praise to Thee, my God this night","All praise to Thee, my God this night",all_praise_to_thee_my_god_this_night,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,367,,,"Thomas Ken","Thomas Tallis",8.8.8.8,CANON,tallis_canon,117112234314433221,English,,
"All Praise to You, My God, This Night","All praise to you, my God, this night",all_praise_to_thee_my_god_this_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,394,"All Praise to You, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Trinity Hymnal (Rev. ed.)",TH1990,401,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)","All praise to thee, my God this night (De noche, Dios, te rindo honor)",all_praise_to_thee_my_god_this_night,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,481,"All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)",,"Thomas Ken, 1637-1711; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c.1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,"English; Spanish",,
"All Praise to You, My God","All praise to you, my God",all_praise_to_thee_my_god_this_night,"Moravian Book of Worship",Mor1995,569,"All Praise to You, My God",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All Praise to Thee, My God, This Night","All praise to thee, my God this night",all_praise_to_thee_my_god_this_night,"Glory to God: the Presbyterian Hymnal",GG2013,675,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,722,,,Ken,,8.8.8.8,,,,,,
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Lutheran Service Book",LSB2006,883,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,50,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Hymnbook",H1955,51,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Bright Array",BA1889,67,"Now the day is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal",H1956,69,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,225,"Now the Day is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,541,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over.",now_the_day_is_over,"Moravian Book of Worship",Mor1995,567,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Covenant Hymnal: a worshipbook",CHWB1996,660,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Christian Worship: Hymnal",CWH2021,786,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Praise for the Lord (Expanded Edition)",PFTL1997,586,"Softly Now the Light of Day",,"George W. Doane","Carl Maria von Weber; Henry W. Greatorex",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,22,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901); Arthur Seymour Sullivan (1842-1900)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnary (4th ed.)",CH4,221,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of Glory, Songs of Praise",HGSP2008,221,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Christian Hymnary. Bks. 1-4",CHB41972,82,"Savior, Breathe an Evening Blessing",,"James Edmeston (1791-1867)","Jacob Henry Hall, 1855-1941)",8.7.8.7,"EVENING SONG",evening_song_hall,55345653666U1D765553,English,,
"Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,209,"Saviour, Breathe An Evening Blessing",,"James Edmeston","J. H. Hall","8.7.8.7 D","EVENING SONG",evening_song_hall,553456536661765553,English,,
"Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,209,"Saviour, Breathe An Evening Blessing",,"James Edmeston","J. H. Hall","8.7.8.7 D","EVENING SONG",evening_song_hall,553456536661765553,English,,
"Depth of Mercy","Depth of mercy: can there be",depth_of_mercy_can_there_be,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,138,"Depth of Mercy",,"C. Wesley","C. M. von Weber",,"[Depth of mercy: can there be]",seymour_weber,32436532333347132436,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Psalms and Hymns of Dr. Watts",PHDW1835,123,,,"Isaac Watts",,6.6.8.6,,,,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Praise for the Lord (Expanded Edition)",PFTL1997,483,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymn 80","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Psalms and Hymns of Isaac Watts, The",PHW,I.80,"Hymn 80",,"Isaac Watts",,8.8.8.8,,,,English,,
"An evening hymn","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXXX,"An evening hymn",,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXX,,,,,,,,,English,,
"Evening Praise and Prayer","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,33,"Evening Praise and Prayer",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,43,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,95,,,Watts,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,149,,,,,8.8.8.8,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,149,,,,,,HEBRON,hebron_mason,5356567117231765,,,
"Thus far, thou, Lord, hast led me on","Thus far, thou, Lord, hast led me on",thus_far_the_lord_has_led_me_on,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,384,,,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Psalms and Hymns of Dr. Watts",PHDW1835,577,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,599,,,Watts,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,12b,,,,,,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,93,,,"John Leland","Jeremiah Ingalls",,VESPER,vesper_jenks,16165671135354553211,English,,
"Evening Prayer","God, that madest earth and Heaven, Darkness and light",god_who_madest_earth_and_heaven_darknes,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,392,"Evening Prayer",,"Bp. Reginald Heber (1783-1826); Rev. William Mercer (1811-1863); Abp. Richard Whately (1787-1863)","Edward John Hopkins (1818— )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,549,,,"Bp. Reginald Heber (1783-1826); Abp. Richard Whately (1787-1863)","Edward John Hopkins (1818- )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Together in Song: Australian hymn book II",TIS1999,448,,,"John Keble, 1792-1866","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Hymnbook",H1955,45,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Church Hymnary (4th ed.)",CH4,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Church Hymnary (4th ed.)",CH4,214b,,,"John Keble (1792-1866)","Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns of Glory, Songs of Praise",HGSP2008,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns of Glory, Songs of Praise",HGSP2008,214b,,,"John Keble (1792-1866)","Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,53,,,"Rev. John Mason Neale (1818-1866); Bp. Anatolius of Constantinople ( -458)","Arthur Henry Brown (1830- )",,ANATOLIUS,st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Trinity Hymnal",TH1961,342,,,"John Mason Neale; Anatolius, 7th century","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,374a,,,"Anatolius; J. M. Neale","J. B. Dykes",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,374b,,,"Anatolius; J. M. Neale","Arthur Henry Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"Great God! to thee my evening song","Great God! to thee my evening song",great_god_to_thee_my_evening_song_with,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,878,,,,,8.8.8.8,,,,,,
"Great God! to thee my evening song","Great God! to thee my evening song",great_god_to_thee_my_evening_song_with,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,878,,,,,8.8.8.8,ILLINOIS,illinois_hastings,12345653234323516545,,,
"Psalm 4","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.10,"Psalm 4",,"Isaac Watts",,8.6.8.6,,,,English,,
Evening,"Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXXVIII,Evening,,"Dr. Watts",,,,,,English,,
"Lord, thou wilt hear me when I pray!","Lord, thou wilt hear me when I pray!",lord_thou_wilt_hear_me_when_i_pray,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.IV,,,,,8.6.8.6,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,IVb,"An Evening Hymn",,,,,,,,English,,
"An Evening Psalm","LORD, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,IVb,"An Evening Psalm",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,4b,"An Evening Hymn",,,,,,,,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P4b,,,,,,,,,English,,
"Evening Devotion","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,5,"Evening Devotion",,Watts,,,,,,,,
"An Evening Psalm","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,9a,"An Evening Psalm",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,11b,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,11b,"An Evening Hymn",,,,,,,,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,12a,,,,,8.6.8.6,,,,English,,
"An evening pslam","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,13,"An evening pslam",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,15a,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,15a,"An Evening Hymn",,,,,,,,English,,
"Evening: Relying upon divine grace","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49f,"Evening: Relying upon divine grace",,,,8.6.8.6,COMMUNION,communion_cook,55356116155535121333,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,402,,,Watts,,8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,600,,,Watts,,,,,,English,,
Evening,"Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,813,Evening,,Watts,,8.8.8.8,,,,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymns for the Living Church",HFLC1974,335,"Jesus, My Lord, My God, My All",,"Henry Collins","George C. Martin",8.8.8.8.8.8,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Hymnal",H1956,360,,,"George Rawson, 1807-1889","Orlando Gibbons, 1585-1625",,"LIGHT DIVINE",song_13_gibbons,345622356716653,,,
"Retirement and Meditation","Return, my roving heart, return",return_my_roving_heart_return,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXIX,"Retirement and Meditation",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Retirement and meditation","Return, my roving heart, return",return_my_roving_heart_return,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXXIV,"Retirement and meditation",,,,8.8.8.8,,,,English,,
"Retirement and meditation","Return, my roving heart, return",return_my_roving_heart_return,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXXIV,"Retirement and meditation",,,,8.8.8.8,,,,English,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,383,,,Doddridge,,,,,,English,,
"Light of Light, Enlighten Me","Light of light, enlighten me",light_of_light_enlighten_me,"The Hymnbook",H1955,73,"Light of Light, Enlighten Me",,"Catherine Winkworth; Benjamin Schmolk","Uzziah C. Burnap",7.8.7.8.7.7,HINCHMAN,hinchman_burnap,315343221712321,,,
"Psalm 4","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,741,"Psalm 4","There is a balm in Gilead",,,,"[There is a balm in Gilead]",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,50,"The Valley of Blessing","Oh, come to this valley of blessing","A. Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"Now That the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"Lutheran Service Book",LSB2006,870,"Now That the daylight fills the sky",,"John Mason Neale, 1818-66","Dale Wood, 1934-2003",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin, c. 5th-6th cent.",
"Now That the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"Hymnal Supplement 98",HS1998,901,"Now That the Daylight Fills the Sky",,"John M. Neale, 1818-66","Dale Wood, b. 1934",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin hymn, 7th or 8th cent.",
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Church Hymnary (4th ed.)",CH4,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns of Glory, Songs of Praise",HGSP2008,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Worshiping Church",TWC,369,"Lord of All Hopefulness",,"Jan Struther","Donald P. Hustad",10.11.11.12,SLANE,slane,112165611232222,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,378,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,"SLANE ",slane,112165611232222,English,"from <I>Enlarged Songs of Praise,</i> 1931","Irish; harm. from <i>Hymnal</i>, 1982"
