tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[A babe in the manger]",a_babe_in_the_manger_hall,"Joseph Lincoln Hall","A Major",5U39201D57665(6)7U43,,,2
"A BABE IS BORN",a_babe_is_born_51171,,"c minor",511711754345311,,"15th Century carol",1
"PUER NATUS",puer_natus_51512,Unknown,"G Major",515123432154343,8.3.8.8,,9
"[A baby once slept in a manger]",a_baby_once_slept_williams,"Florence W. Williams","B Flat Major",55671716555671716655,,,2
"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,"Charles Hutchinson Gabriel","B Flat Major",534556355345563,,"<cite>Triumphant Songs No. 5</cite> by Edwin Excell (Chicago: Edwin O. Excell, 1896)",35
"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_linton,"George W. Linton","E Flat Major",35551116554411555355,,,2
"[A better day is coming]",a_better_day_is_coming_lowry,"Robert Lowry","G Major",55U11233335123332222,,,12
"[A Bible Christian I will be]",a_bible_christian_i_will_be_hohgatt,"C. H. Hohgatt","G Major",532135435654332,,,2
"[A blessing for you--will you take it?]",a_blessing_for_you_will_you_take_doane,"William Howard Doane, 1832-1915","E Flat Major",554332135671555,,,3
"NUN LASST UNS GOTT DEM HERREN",nun_lasst_uns_gott_selneccer,"Nikolaus Selnecker","A Major",117671211127651,7.7.7.7,"<cite>Christliche Psalmen</cite> (Leipzig, Germany: 1587)",49
SINGAPORE,a_bud_the_gardener_gave_me_weeden,"Winfield Scott Weeden","F Major",533121556116155,"7.6.7.6 D",,2
"KEW GARDENS",kew_gardens_burditt,"Byron Burditt","C Major",5U11D7655335567U1D5,"8.6.8.6 D",,1
"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,"Charles Hutchinson Gabriel","C Major",511111534555666,,,74
"[A call to ""loyal workers""]",a_call_to_loyal_workers_is_sound_place,"M. E. Place","A Flat Major",55134325572311117651,,,2
SHALEM,shalem_mason,"Lowell Mason","G Major",5U1D5U12321233465431,8.8.8.8,,3
"[A city awaits us we soon shall behold]",a_city_awaits_us_as_we_soon_holsinger,"George B. Holsinger","F Major",556553135213444,,,7
LYSTRA,lystra_courtnay,"John Courtnay","E Flat Major",54321176513232,"9.8.9.8 D",,1
"[A cry, as of pain, again and again]",a_cry_as_of_pain_again_and_stock,"Sarah Geraldine Stock","C Major",333333552333255,,,5
"[A cry comes over the deep]",a_cry_comes_over_the_deep_okane,"Tullius Clinton O'Kane","D Major",33332353223432233332,,,9
"DAY OF GLORY",day_of_glory_french,"Anonymous; Charles Wood","a minor",155234413423115,"7.6.7.6 D","French carol melody; harmonized in <cite>The Cowley Carol Book</cite> (London: A. R. Mowbray & Co., Ltd., 1902), number 37",3
"[A dear little face looked up into mine]",a_dear_little_face_looked_up_banton,"Mrs. James A. Banton","B Flat Major",51765516155555655556,,,2
LLANGRISTIOLUS,llangristiolus_parry,"Joseph Parry","g minor",153121711321543,"8.8.8.8 D","<cite>Llyfr Tonau Cynulleidfaol</cite>, edited by J. Roberts, 1870",5
ANGST,angst_33366,Anonymous,"C Major",333665567117711,"6.6.7 D",,1
"[A few more marchings weary]",a_few_more_marchings_weary_doane,"William Howard Doane","A Major",131216155132131,,,17
"FOUNTAIN OF GRACE",a_fountain_of_life_and_of_grace_hall,"W. C. Hall","G Major or modal",13332165512365321333,"8.8.8.8 ","<cite>Joy Bells</cite> by William A. Ogden (Toledo: W. W. Whitney, 1878)",3
"[A friend have I who's ever near]",a_friend_have_i_who_standeth_gabriel,"Charles Hutchinson Gabriel","E Flat Major",53313555U1D6U1D53532,,,20
"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,"Clarence B. Strouse","B Flat Major",517217667656551,,,54
"[A friend of Jesus! O what bliss]",a_friend_of_jesus_o_what_bliss_foster,"Stephen Foster, 1826-1864","C Major",345653211765331,,,14
"[A garden I know and a grave newly made]",a_garden_i_know_and_a_grave_35333,,"G Major or modal",3533322422335333224,,"Silesian Folk Song",4
"[A glad message rings thro' the world today]",a_glad_message_rings_through_beazley,"Samuel W. Beazley","A Flat Major",553333333334444,,,7
CANAAN,canaan_anonymous_51122,Anonymous,"G Major",511223653453421,"8.7.8.7 with refrain",,15
"[A glorious angel from Heaven came]",a_glorious_angel_from_heaven_came_sussex,"H. F. Birch Reynardson","D Major",1(5)543234321(2)3234,,"Sussex Folk Song; Arr. from <cite>Sussex Songs (Popular Songs of Sussex) (London: Stanly Lucas, Weber & Company, 1890), number 1",1
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major",135565317143321,"7.6.7.6 D",,740
"[A glorious invitation]",a_glorious_invitation_now_calls_meredith,"Isaac Hickman Meredith","E Flat Major",55534653355243555346,,,9
ULURU,uluru_gilmour,"Henry Lake Gilmour","A Flat Major",511132661765171,,,1
AULÉ,aule,"Elias H. Johnson","B Flat Major",345651177124653,7.6.7.6,"<cite>The Baptist Hymnal</cite> (Philadelphia: American Baptist Publication Society, 1883)",20
"[A guilty soul, by Pharisees of old]",a_guilty_soul_by_pharisees_mcgranahan,"James McGranahan","A Major",5U121D6565435U332122,,,5
"[A hand all bruised and bleeding]",a_hand_all_bruised_and_bleeding_entwisle,"J. Howard Entwisle","A Flat Major",553322177616555,,,17
"[A heavenly city is waiting above]",a_heavenly_city_is_waiting_above_brock,"L. O. Brock","G Major",5U32321D567U1D66U111,,,1
DOHA,a_holy_guest_from_heavens_gate_hugg,"George Crawford Hugg","G Major",3311(D7)U1222432211,"8.7.8.7.8.7 D",,2
"HARMONY GROVE",harmony_grove_oliver,"Henry Kemble Oliver","A Major",3333512333333445,8.8.8.8,,43
"[A home on high is waiting me]",a_home_on_high_is_waiting_me_alleman,"John H. Alleman","E Flat Major",13555566535531321355,,,10
"[A homeless stranger amongst us came]",a_homeless_stranger_amongst_us_moody,"May Whittle Moody","E Flat Major",33317133112355255566,,,5
"[A hundred thousand souls a day]",a_hundred_thousand_souls_a_day_burke,"James H. Burke, 1858-1901","G Major",511171232176667,,,8
"[A joyful song I love to sing]",a_joyful_song_i_love_to_sing_kirkpatrick,"William James Kirkpatrick","F Major or modal",51111333552653511113,,,2
"BIS WILKOMMEN",bis_wilkommen_kittel,"Johann Christian Kittel","G Major",135171221327665,8.7.8.7.8.7,,3
"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,"May Whittle Moody","F Major",556711713332342,,,15
"[A land by faith I see]",a_land_by_faith_i_see_blackmer,"Francis Augustus Blackmer","B Flat Major",565544676655321,,,20
"[A land of glory lies above]",a_land_of_glory_lies_above_camp,"Harvey Clark Camp","E Flat Major",12335143215664566555,,,1
UGANDA,a_land_of_light_a_land_of_joy_sweney,"John Robson Sweney","G Major",5U321332D6U1D765U443,"8.8.8.8 ","<cite>Songs of Love and Praise No 4</cite> by John R. Sweney et al. (Philadelphia: John J. Hood, 1897)",2
"[A life to­ge­ther in love and troth]",a_life_together_in_love_and_troth_weyse,"Christoph Ernst Friedrich Weyse, 1774-1842","F Major or modal",5U314325(6)531655432,,,3
"[A light in the sky that is golden and clear]",a_light_in_the_sky_that_is_golden_hall,"Joseph Lincoln Hall","A Major",53221155616553221123,,,3
"[A little bit of sunshine]",a_little_bit_of_sunshine_oneill,"Thomas O'Neill","C Major",55136555567177726177,,,2
"[A little child is born tonight]",a_little_child_is_born_tonight_brown,"A. H. Brown","D Major",511712154213541,,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 246",2
