displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark, the glad sound; the Savior comes","Hark, the glad sound; the Savior comes",,,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge (1702-1751)",,,820
"Wake, O wake, for night is flying!","Wake, O wake, for night is flying!",,,wake_awake_for_night_is_flying_winkworth,,,,,216
"How bright appears the Morning Star","How bright appears the Morning Star",,,how_bright_appears_the_morningstar_w_mer,,,,,30
"O Child of promise, come!","O Child of promise, come!",,,o_child_of_promise_come,,"James Quinn, S. J.",,,3
"O Word, proceeding forth on high","O Word, proceeding forth on high",,,o_word_proceeding_forth_on_high,,,,,1
"Gloria! Hosanna in excelsis!","“For the Lord prepare a way!”",,"Gloria! Hosanna in excelsis!",for_the_lord_prepare_a_way,,,,,1
"Conditor alme siderum","Conditor alme siderum",,,creator_alme_siderum,Latin,,,"Latin, 7th century",15
"Long is our winter, dark is our night","Long is our winter, dark is our night",,,long_is_our_winter_dark_is_our_night,,,,,2
"Maranatha! Come, Lord Jesus!","I am the Root of Jesse and David's Son",,"Maranatha! Come, Lord Jesus!",i_am_the_root_of_jesse_and_davids_son,,,,,1
"O Zion, rise to greet thy King","O Zion, rise to greet thy King",,,o_zion_rise_to_greet_thy_king,,DNS,,,1
"Hail to the Lord's Anointed! Great David's greater Son","Hail to the Lord's Anointed! Great David's greater Son",,,hail_to_the_lords_anointed,,,,,842
"Dear Maker of the starry skies","Dear Maker of the starry skies",,,dear_maker_of_the_starry_skies_caswall,English,"Edward Caswall (1814-1878)",,,5
"Make broad the path, unbar the gate","Make broad the path, unbar the gate",,,make_broad_the_path_unspar_the_gate,,,,,2
