displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 93","Jehovah reigns; he dwells in light","Psalm 93",,jehovah_reigns_he_dwells_in_light,English,"Isaac Watts",8.8.8.8,,154
"With Glory Clad, with Strength Arrayed","With glory clad, with strength arrayed","With Glory Clad, with Strength Arrayed",,with_glory_clad_with_strength_arrayed,English,,8.8.8.8,"Tale and Brady's <i>New Version, </i>1696, 1698; mod.",123
"God, Our Lord, a King Remaining","God, our Lord, a King remaining","God, Our Lord, a King Remaining",,god_the_lord_a_king_remaineth,English,"John Keble",8.7.8.7.4.4.4.7.7,,65
"Psalm 93","The Lord Jehovah reigns","Psalm 93",,the_lord_jehovah_reigns_and_royal_state,English,"Isaac Watts",6.6.8.6.6.8,,163
"Psalm 93: The Lord Is King","The Lord is king, with majesty enrobed","Psalm 93: The Lord Is King","The Lord is king; he is robed in majesty",psalm_93_antiphonal,English,,,,15
"Psalm 93","The Lord of glory reigns, he reigns on high","Psalm 93",,the_lord_of_glory_reigns_he_reigns_on_hi,English,"Isaac Watts",10.10.10.10.11.11,,41
"Psalm 93: The Lord doth reign, and cloth'd is he","The Lord doth reign, and cloth'd is he","Psalm 93: The Lord doth reign, and cloth'd is he",,the_lord_doth_reign_and_clothed_is_he,English,,8.6.8.6,,14
"The LORD is King, Enthroned","The LORD is king, enthroned","The LORD is King, Enthroned",,jehovah_sits_enthroned_in_majesty_most_b,English,,6.6.8.6,"<i>Psalter</i>, 1912, alt.",12
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,,Watts,,,267
"The Lord reigneth, he is clothed with majesty","The Lord reigneth, he is clothed with majesty","The Lord reigneth, he is clothed with majesty",,the_lord_reigneth_he_is_clothed_wi_chant,English,,,,10
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,,,8.6.8.6,,1855
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Majesty, Worship His Majesty","Majesty, worship His majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack Hayford",Irregular,,32
"God reigneth, He is clothed","God reigneth, He is clothed",,,god_reigneth_he_is_clothed,English,,6.6.8.6,"Adapted from Scottish Psalter, 1650.",9
"Jehovah reigns, and clothed is he","Jehovah reigns, and clothed is he",,,jehovah_reigns_he_clothed_is_with_lofty,English,,,,3
"Psalm 93","The Lord is king, with majesty enrobed (Dios reina, vestido de majestad)","Psalm 93","The Lord is King (Señor, mi Dios)",the_lord_is_king_with_majesty_enrobed,"English; Spanish","The Grail",,"Psalm: <cite>The Revised Grail Psalms</cite>",3
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",8.8.8.8,,461
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison, 1750-1798",8.6.8.6,,108
"Gott! vordessen angesichte","Gott! vordessen angesichte",,,gott_vor_dessen_angesichte,German,"J. Ch. Zimmermann, 1702-1783",,,43
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",,,gather_us_in_thou_love_that_fillest_all,English,"George Matheson (1842-1906)",10.10.10.10.4,,40
"My Jesus, my Saviour","My Jesus, my Saviour",,,my_jesus_my_savior,English,"Darlene Zschech",,,35
"Al Trono Majestuoso","Al trono majestuoso","Al Trono Majestuoso",,al_trono_majestuoso_del_dios_omnipotente,Spanish,"Isaac Watts; Juan B. Cabrera; Alfred Ostrom",,,17
"The Lord reigneth","The Lord reigneth","The Lord reigneth",,the_lord_reigneth_let_the_earth_re_chant,English,,,,11
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"The Lord Almighty Reigns","The Lord Almighty reigns","The Lord Almighty Reigns",,the_lord_almighty_reigns_in_majesty_most,,,6.6.8.6,"<i>The Psalter,</i> 1912; alt.",3
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,,"Martin Leckebusch","7.7.7.7 D",,2
"Dominus regnavit","The Lord as King aloft doth raigne","Dominus regnavit",,the_lord_as_king_aloft_doth_reign,English,"J. H.",,,2
"El Señor reina, vestido de majestad (The Lord is king; he is robed in majesty)","El Señor reina, vestido de majestad (The Lord is king; he is robed in majesty)",,,the_lord_is_king_he_is_robed_grail,"English; Spanish",,,,2
"The LORD Reins over All","The LORD reigns over all","The LORD Reins over All",,the_lord_reigns_over_all,English,,6.6.8.6,"OPC/URCNA 2016",2
"Dios Vive","Do luzca el sol lo hay siempre","Dios Vive","¡Vedla! ¡Vedla!",do_luzca_el_sol_lo_hay_siempre,Spanish,"Tomas M. Westrup",,,2
"O God, Our Help in Ages Past","O God, our help in ages past (Kisāmunito ka ke pā)","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,"Cree; English","Isaac Watts, 1674-1748; John Alexander Mackay, 1838-1923",8.6.8.6,,1237
"Grace! 'tis a charming sound","Grace! 'tis a charming sound","Grace! 'tis a charming sound",,grace_tis_a_charming_sound,English,,6.6.8.6,"<i>Baptist Harmony</i>, p. 121",825
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,738
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,,"Charles Wesley, 1707-1788",10.10.11.11,,668
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 with refrain",,424
"Great God!  how infinite art thou!","Great God!  how infinite art thou!",,,great_god_how_infinite_art_thou_what,,Watts,8.6.8.6,,321
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,,Watts,8.8.8.8,,320
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,English,"Henry Kirk White (1785-1806)",,,229
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Lord, what a feeble piece","Lord, what a feeble piece",,,lord_what_a_feeble_piece,English,Watts,6.6.8.6,,164
"The Divine Perfections","Jehovah reigns his throne is high","The Divine Perfections",,jehovah_reigns_his_throne_is_high,,"Isaac Watts (1674-1748)",8.8.8.8,,130
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace","God Of All Power, And Truth, And Grace",,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley",8.8.8.8,,71
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"Lord, Enthroned In Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned In Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne",8.7.8.7.4.7.7,,61
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,Traditional,60
"Psalm XCIII","The Lord, the God of glory, reigns","Psalm XCIII",,the_lord_the_god_of_glory_reigns,English,,,,45
"Have Mercy On Us, God Most High","Have mercy on us, God most high","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber (1814-1863)",8.6.8.6,,31
"We Will Glorify the King of Kings","We will glorify the King of kings","We Will Glorify the King of Kings",,we_will_glorify_the_king_of_kings,English,"Twila Paris",9.7.9.6,,25
"O Lord, the saviour and defence","O Lord, the saviour and defence",,,o_lord_the_savior_and_defense,English,,8.6.8.6,"Tate & Brady",25
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"The floods, O Lord, lift up their voice","The floods, O Lord, lift up their voice",,,the_floods_o_lord_lift_up_their_voice,English,"Bp. George Burgess (1809-1866)",,,14
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"God is our strength and refuge","God is our strength and refuge",,,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes, b. 1934",7.7.7.5.7.7.11,,11
"Jehovah reigns, and clothed is he","Jehovah reigns, and clothed is he",,,jehovah_reigns_and_clothed_is_he,English,,8.6.8.6,,7
"Psalm 93","Be exalted, O God, above the heavens","Psalm 93","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,English,,,,5
"Praise the Lord of heaven","Praise the Lord of heaven","Praise the Lord of heaven",,praise_the_lord_of_heaven_dudleysmith,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.7.6.7.6,,4
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
Majestad,"¡Majestad, excelsa majestad!",Majestad,"Alabad, engrandeced su santo nombre",majestad_excelsa_majestad,Spanish,"Jack Hayford",,"Trad. y estr. #2 - 3 Comité de <cite>Celebremos</cite>",3
"The Lord-the Lord of Glory Reigns","The Lord- the Lord of glory reigns","The Lord-the Lord of Glory Reigns",,the_lord_the_lord_of_glory_reigns,English,"Mrs. Follen",,,2
"Jehovah ever reigns","Jehovah ever reigns",,,jehovah_ever_reigns,English,,,,2
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)","Praise God, All You Nations (Da n’ase) (Psalm 117)",,praise_god_all_you_nations,"English; Twi",,6.6.6.6.10.6.6,"Para. Presbyterian Committee on Congregational Song, 2011",2
"God of all power","God turns now to the world",,"God of all power",god_turns_now_to_the_world,English,"Paul Lisicky",,,2
"Judge me, O GOD! and plead my cause","Judge me, O GOD! and plead my cause",,,judge_me_o_god_and_plead_my_cause_chant,,,,,2
"Let Us be Sure","We sing of bright mansions in glory","Let Us be Sure","O let us be sure that our hearts are given",we_sing_of_bright_mansions_in_glory,,"F. J. Crosby",,,2
"The Lord is King, and like a king","The Lord is King, and like a king",,,the_lord_is_king_and_like_a_king,,"Granton Douglas Hay 1943-",8.6.8.6,"based on Psalm 93 (92) in <cite>The New English Bible</cite>",2
"Holiness Thy House Becomes","Holiness Thy house becomes","Holiness Thy House Becomes",,holiness_thy_house_becomes,English,"Charles P. Jones",,,2
"The LORD Is King","The LORD is King; he reigns in majesty","The LORD Is King",,the_lord_is_king_he_reigns_in_majesty,English,"Clarence P. Walhout",10.10.10.10,,1
"God Is King! The Lord is Reigning","[God Is King! The Lord is Reigning]","God Is King! The Lord is Reigning",,god_is_king_the_lord_is_reigning,English,"Timothy Dudley-Smith",8.7.8.8.8.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"O Christ, you reign in splendor robed","[O Christ, you reign in splendor robed]","O Christ, you reign in splendor robed",,o_christ_you_reign_in_splendor_robed,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"The Lord Is King, Arrayed In Majesty","[The Lord Is King, Arrayed In Majesty]","The Lord Is King, Arrayed In Majesty",,the_lord_is_king_arrayed_in_majesty,English,"David T Koyzis",10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Jehovah reigns, with Strength begirt","Jehovah reigns, with Strength begirt",,,jehovah_reigns_with_strength_begirt,English,,,,1
"Psalm 93 (A Responsorial Setting)","Ever since the world began","Psalm 93 (A Responsorial Setting)",,ever_since_the_world_began,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"The mighty Lord, the great Jehovah reigns","The mighty Lord, the great Jehovah reigns",,,the_mighty_lord_the_great_jehovah_reigns,English,,,,1
"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)","God is our help, refuge, and strength (만군의 주 하나님이)","God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)",,god_is_our_help_refuge_and_strength,English,,8.8.8.8,,1
"Quick roll the booming surges on the shore","Quick roll the booming surges on the shore",,,quick_roll_the_booming_surges_on_the_sho,English,,,,1
"Holy Trinity of Love","Holy Trinity of Love",,,holy_trinity_of_love,English,"Alan Gaunt, b. 1935",7.7.7.7,,1
"The Lord reigns clothed in strength and power","The Lord reigns clothed in strength and power",,,the_lord_reigns_clothed_in_strength_and,English,"Michael Hodgetts, b. 1936",8.8.8.8,,1
"Psalm 93","The Lord is king","Psalm 93","The Lord is king; and is robed in majesty",the_lord_is_king_he_is_robed_nrsv,English,,,,1
"Lord of life","You are clothed in majesty","Lord of life","Lord of life, Lord of love",you_are_clothed_in_majesty,English,"Mike Anderson",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Reina Dios","Cuán bellos son los pies de aquel","Reina Dios","¡Reina Dios!",cuan_bellos_son_los_pies_de_aquel,Spanish,"Leonard E. Smith, Jr.",,"Trad. Comité de <cite>Celebremos</cite>",1
"Te damos gracias, Señor","Te damos gracias, Señor, Dios Todopoderoso","Te damos gracias, Señor",,te_damos_gracias_senor_dios,Spanish,,,,1
"The Lord is king and weareth","The Lord is king and weareth",,,the_lord_is_king_and_weareth,English,,7.6.7.6,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"The LORD Shall Reign","The LORD reigns, he is robed in majesty","The LORD Shall Reign","The LORD shall reign forever and ever",the_lord_reigns_he_is_robed_in_majesty,English,"Hal H. Hopson",,,1
"The LORD Is King","The LORD is King, in splendor robed","The LORD Is King","The LORD is King",the_lord_is_king_in_splendor_robed,English,,,"Refrain text: <cite>Lectionary for Mass</cite>; Verse text: <cite>New American Bible</cite>",1
"Salmo 92: El Señor Reina, Vestido de Majestad","El Señor reina, vestido de majestad","Salmo 92: El Señor Reina, Vestido de Majestad","El Señor reina, vestido de majestad",el_senor_reina_vestido_de_majestad,Spanish,,,,1
