personName,personID,gender,personYear,deathYear
"Will L. Thompson",Thompson_Will,M,1847,1909
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Mary A. Thomson",Thomson_MA,F,1834,1923
"John H. Stockton",Stockton_John,M,1813,1877
"John Goss",Goss_John,M,1800,1880
"L. Hartsough",Hartsough_Lewis,M,1828,1919
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Frank M. Davis",Davis_Frank,M,1839,1896
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"William Cowper",Cowper_W,M,1731,1800
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Richard Redhead",Redhead_R,M,1820,1901
"C. A.  M.",Miles_CAustin,M,1868,1946
"Louisa M. R. Snead",Stead_Louisa,F,1850,1917
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Caesar Henri Abraham Malan (1787-1864)",Malan_Cesar,M,1787,1864
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Anna B. Warner, 1820-1915",Warner_Anna,F,1824,1915
"William H. Monk",Monk_William,M,1823,1889
"John Work",Work_JohnWesley1873,M,1873,1925
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Johann C. W. A. Mozart (1756-1791)",Mozart_WA,M,1756,1791
"George Bennard",Bennard_George,M,1873,1958
"Mrs. E. M. Hall",Hall_Elvina,F,1820,1889
"Francis H. Rowley",Rowley_FH,M,1854,1952
"Carl Boberg",Boberg_CG,M,1859,1940
"Rev. Godfrey Thring",Thring_Godfrey,M,1823,1903
"Hal Hopson",Hopson_HH,M,1933,0
"Louis Bourgeois, c.1510-1561",Bourgeois_Louis,M,1510,1561
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Martin Luther",Luther_Martin,M,1483,1546
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Fred Pratt Green",Green_FP,M,1903,2000
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"F. E. Belden",Belden_Franklin,M,1858,1945
"Charles Crozat Converse (1834— )",Converse_Charles,M,1832,1918
"J. W. P.",Peterson_JW,M,1921,2006
"Bernard of Clairvaux (1091-1153)",Clairvaux_Bo,M,1090,1153
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Thomas Moore",Moore_T,M,1779,1852
"John M. Neale",Neale_JM,M,1818,1866
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"W. G. Fischer",Fischer_William,M,1835,1912
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"E. W. Blandly",Blandly_EW,M,1849,0
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
