tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1495-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
TUBMAN,go_down_moses,"John R. Work, 1871-1925; David Cherwien, b. 1957","g minor",5U3322331D5577U1,"8.5.8.5 with refrain","African-American spiritual",55
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","G Major",333213451234322,"7.6.7.6 D",,195
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1306
"[I will sing to the Lord, in glory triumphant]",i_will_sing_to_the_lord_in_okellyfischer,"Niamh O'Kelly-Fischer","e minor",545123,,,4
"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,"Scott Soper","a minor",1711716712171,,,4
"STRAF MICH NICHT (WÜRTEMBURG)",straf_mich_nicht_rosenmuller,"William Henry Monk (1823-1889)","D Major",3345512367132133,"7.7.3.3.7 with alleluias","<cite>Hundert Arien</cite> appendeix to <cite>Haus-Buch</cite>, Dresden, 1694",84
"[¡Carroza y caballo arrojó al mar!]",carroza_y_caballo_arrojo_al_mar_cortes,"Eleazar Cortés, n. 1947","g minor",511112232,,,3
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major",345666671654456,,,50
"[I will sing to the Lord, for he is gloriously triumphant]",i_will_sing_to_the_lord_for_he_is_hughes,"Howard Hughes, SM","G Major or modal",561713,,,2
"[Cantemos at Señor]",cantemos_al_senor_cortez,"Jaime Cortez","a minor or modal",5111217766,,,2
"[Cantemos al Señor]",cantemos_al_senor_krisman,RK,"G Major",,,,2
"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan (1846--1920)","e minor",134554543232123432,,,9
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,511
GALILEE,galilee_armes,"Philip Armes, 1836-1908","D Major",532116655167656,8.8.8.8,,39
"DUKE STREET",duke_street_hatton,"John Hatton, c.1710-1793","D Major",134567176555565,8.8.8.8,,1443
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
