displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, to thee we look in all our sorrow","Father, to thee we look in all our sorrow",,,father_to_thee_we_look_in_all_our_sorrow,English,"Frederick Lucian Hosmer (1840- )",,,63
"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,,57
"Help, LORD, Because the Godly Ones Have Vanished","Help, LORD, because the godly ones have vanished","Help, LORD, Because the Godly Ones Have Vanished",,help_lord_because_the_godly_ones_have,English,,11.10.11.10,"OPC/URCNA 2016",1
"Since Godly Men are eve'ry Day decreasing","Since Godly Men are eve'ry Day decreasing",,,since_godly_men_are_every_day_decreasing,English,,,,1
"O earth, thy past is crowned and consecrated","O earth, thy past is crowned and consecrated",,,o_earth_thy_past_is_crowned_and_consecra,English,"Thomas Lake Harris",,,6
"Father, in Your Mysterious Presence","Father, in your mysterious presence kneeling","Father, in Your Mysterious Presence",,father_in_thy_mysterious_presence_kneeli,,"Samuel Johnson",11.10.11.10,,125
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",,o_son_of_god_our_captain_of_salvation,English,"John Ellerton, 1826 - 1893",11.10.11.10,,31
"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",,my_lord_my_master_at_thy_feet_adoring,English,"Jacques Bridaine, 1701-1767; Thomas Benson Pollock, 1836-1896",11.10.11.10,,34
"Father, We Greet Thee","Father, we greet Thee, God of Love, whose glory","Father, We Greet Thee",,father_we_greet_thee,,"James G. Adderley",11.10.11.10,,5
"Lift Up Your Hearts, Ye People","Lift up your hearts, ye people, lift your voices","Lift Up Your Hearts, Ye People",,lift_up_your_hearts_ye_people,English,"Hugh de Bock Porter, 1870-1940",11.10.11.10,,4
"O Lord and Savior, as We Kneel Before Thee","O Lord and Savior, as we kneel before thee","O Lord and Savior, as We Kneel Before Thee",,o_lord_and_savior_as_we_kneel_before_the,English,"George MacLaren Brydon, 1875-",,,3
"We turn to you, O God of every nation","We turn to you, O God of ev'ry nation","We turn to you, O God of every nation",,we_turn_to_you_o_god_of_every_nation,English,"Fred Kaan (b. 1929)",,,10
"The King, O God, his heart to thee upraiseth","The King, O God, his heart to thee upraiseth",,,thy_church_o_god_her_heart_to_thee_uprai,,"Robert Bridges",11.10.11.10,"'Yattendon Hymnal,"" 1899",5
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-",11.10.11.10,,17
"The King, O God, his heart to thee upraiseth","The King, O God, his heart to thee upraiseth",,,the_queen_o_god_her_heart_to_thee_uprais,English,"F. R. Tailour; Y. H.",,,10
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",,eres_del_mundo_cristo_la_esperanza,Spanish,"Georgia Harkness; Gonzalo Báez-Camargo",11.10.11.10,,12
"O Son of Man, our hero strong and tender","O Son of Man, our hero strong and tender",,,o_son_of_man_our_hero_strong_and_tender,English,"Frank Fletcher",,,45
"Fair is their fame who stand","Fair is their fame who stand",,,fair_is_their_fame_who_stand,English,"Laurence Housman",,,4
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"John Ellerton; Ambrose of Milan",,,50
"Touch thou mine eyes","Touch thou mine eyes",,,touch_thou_mine_eyes,English,"Marion Franklin Ham",,,2
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",,,o_brother_man_fold_to_thy_heart_thy_brot,,"John Greenleaf Whittier",11.10.11.10,,149
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",,,praise_ye_jehovah_praise_the_lord_most_h,English,"Margaret Cockburn-Campbell, 1808-1841",11.10.11.10,,57
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"Lord God of Hosts, Whose purpose, never swerving","Lord God of Hosts, Whose purpose, never swerving",,,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",,,43
"Help, LORD, for Those Who Love Your Truth","Help, LORD, for those who love your truth have vanished","Help, LORD, for Those Who Love Your Truth",,help_lord_for_those_who_love_your_truth,English,"Marie J. Post",11.10.11.10,,1
"The day is past, the shadows round are falling","The day is past, the shadows round are falling",,,the_day_is_past_the_shadows_round_are_fa,English,"Anatolius; John Mason Neale",,,4
"O Joy of God, that comest in the morning","O Joy of God, that comest in the morning",,,o_joy_of_god_that_comest_in_the_morning,English,"Bp. Cecil Boutflower (1863- )",,,2
"This Is the Truth That Passes Understanding","This is the truth that passes understanding","This Is the Truth That Passes Understanding",,this_is_the_truth_that_passes_understand,English,"Robert Terry Weston, 1898-1988",11.10.11.10,,1
